"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79BJSV","Bedrijfsauto","ALKO","MC 34 XA","20250327","20190315","8714","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3400","2860",,,"19950307","20030724","Geen verstrekking in Open Data",,"Ja",,"640",,,,,,"4",,,,,"222","N1",,,"r. tegen achterzyde voorwielscherm","3400",,,,,,,"0.03","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2019-03-15T00:00:00.000","1995-03-07T00:00:00.000","2003-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79VRZ8","Bedrijfsauto","ALKO","AMC-1 MC35XA","20250405","20090327","9900","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","2930","3500","3030",,,"20040426","20090327","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2009-03-27T00:00:00.000","2004-04-26T00:00:00.000","2009-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTZ96","Personenauto","ALKO","DERCKS ALKO","20240829","20211201","6774","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2910","3500","3010",,"1600","20000808","20130809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500","MC 35 XA",,,,,,"0.03","400","Nee","Nee",,"Nee","5100",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2021-12-01T00:00:00.000","2000-08-08T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBJ86","Bedrijfsauto","ALKO","AMC-1 MC38XA","20240831","20151114","9126","kampeerwagen","3","N.v.t.","N.v.t.","4","2800","3000","3500","3100","750",,"20021001","20090424","Geen verstrekking in Open Data",,"Ja",,"500",,"2000","2000",,,"4",,,,,"226","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","361","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2015-11-14T00:00:00.000","2002-10-01T00:00:00.000","2009-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZDR66","Personenauto","ALKO","ALKO MC35XA","20241007","20141212",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","3130","3850","3230",,,"19950313","20141212","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","391","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2014-12-12T00:00:00.000","1995-03-13T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZLT86","Personenauto","ALKO","ALKO","20250523","20240414","8243","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2782","3500","2882",,,"20020614","20150207","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","385","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-04-14T00:00:00.000","2002-06-14T00:00:00.000","2015-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BNKX","Bedrijfsauto","ALKO","MC 35 XA","20250616","20240202","9556","kampeerwagen","4","N.v.t.","N.v.t.","4","2500","3200","3500","3300",,,"19950803","20040427","Geen verstrekking in Open Data",,"Ja",,"300",,,,,,"4",,,,,"236","N1",,,"op voorwielscherm by r. voorzitting","3500",,,,,,,"0.03","423","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2024-02-02T00:00:00.000","1995-08-03T00:00:00.000","2004-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SLV5","Personenauto","ALKO","MC 45XTA","20241028","20231016","8072","kampeerwagen","3","BLAUW","WIT","4","2500","3400","4500","3500",,,"19990329","20111021","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","6",,,,,,"M1",,,"r. deurdorpel by voorzitting","4500",,,,,,,"0.03","498","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2023-10-16T00:00:00.000","1999-03-29T00:00:00.000","2011-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHSN","Bedrijfsauto","ALKO","AMC-1 MC35XA","20240915","20030614","10462","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2760","3500","2860",,,"20030614","20030614","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2003-06-14T00:00:00.000","2003-06-14T00:00:00.000","2003-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VKL6","Bedrijfsauto","ALKO","AMC-1 MC35XA","20250624","20220706","11510","kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3140","3500","3240",,,"20060522","20071026","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","402","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-07-06T00:00:00.000","2006-05-22T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81ZVL1","Personenauto","ALKO","T627","20240801","20230822","7892","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2940","3400","3040","750","1800","19990511","20130906","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","422","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-08-22T00:00:00.000","1999-05-11T00:00:00.000","2013-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BKZ2","Bedrijfsauto","ALKO","AMC-1 MC35XA","20240814","20180531",,"kampeerwagen","4","N.v.t.","N.v.t.","4","2800","3080","3900","3180",,,"20040301","20070908","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,"695","223","N2",,,"tegen r. voorwielscherm a. luik","3900",,,,,,,"0.03","378","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2024-08-14T00:00:00.000","2018-05-31T00:00:00.000","2004-03-01T00:00:00.000","2007-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83ZNJ9","Personenauto","ALKO","T626","20250502","20130223","6908","kampeerwagen","4","WIT","Niet geregistreerd","4",,"2910","3500","3010","750","1300","19960318","20130223","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3500",,,,,,,"0.03","420","Nee","Nee",,"Nee","4800",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2013-02-23T00:00:00.000","1996-03-18T00:00:00.000","2013-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86RKGS","Personenauto","ALKO","-----","20250430","20050429","9630","kampeerwagen","5","WIT","Niet geregistreerd","4","2800","2950","3500","3050","750","2000","20050429","20050429","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500",,,"e13*2001/116*0049*05","PN","MF2C35A","0","0.03","352","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TVS2","Personenauto","ALKO","MC 40 T","20240526","20191217",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2400","2781","3500","2881",,,"19940418","20130206","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","6",,,,,,"M1",,,"r. wand a. vooras","4000",,,,,,,"0.02","458","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2019-12-17T00:00:00.000","1994-04-18T00:00:00.000","2013-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86TXJ8","Personenauto","ALKO","MC31D","20220627","20160308",,"kampeerwagen","6","WIT","Niet geregistreerd","4","2500","2633","3100","2733","750","1800","19891220","20120503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3100",,,,,,,"0.02","390","Nee","Nee",,"Nee","4900",,,"2020","Geen oordeel","05","Ja","2022-06-27T00:00:00.000","2016-03-08T00:00:00.000","1989-12-20T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VJB3","Bedrijfsauto","ALKO","CHALLENGER","20250617","20220701","9371","kampeerwagen","5","N.v.t.","N.v.t.","4",,"2630","3200","2730",,,"19980409","20070801","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"227","N1",,,"tegen voorwielscherm by r. voorzitting","3200",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2022-07-01T00:00:00.000","1998-04-09T00:00:00.000","2007-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86ZVV7","Personenauto","ALKO","HYMER B644","20240824","20190801","8194","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","2987","3500","3087","750","1200","20010703","20130302","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm a.","4000","MC 35 XA",,,,,,"0.03","350","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2019-08-01T00:00:00.000","2001-07-03T00:00:00.000","2013-03-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87LDG3","Personenauto","ALKO","MC 45 XTA","20250426","20220723","8585","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","3389","3500","3489",,,"20010627","20100401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. voorwielscherm","4500",,,,,,,"0.03","465","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2022-07-23T00:00:00.000","2001-06-27T00:00:00.000","2010-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KXL40","Personenauto","ALKO","AL-KO MC 35 XA","20220806","20160520","8652","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2970","3500","3070","750","1600","19970417","20130803","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5100",,,"2021","Geen oordeel","05","Ja","2022-08-06T00:00:00.000","2016-05-20T00:00:00.000","1997-04-17T00:00:00.000","2013-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLZ66","Personenauto","ALKO","AL-KO MC 35 XA","20250326","20240408","6682","kampeerwagen","7","WIT","Niet geregistreerd","4","2800","3070","3500","3170","750","1700","20000911","20140321","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2024-04-08T00:00:00.000","2000-09-11T00:00:00.000","2014-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TVN58","Personenauto","ALKO","AMC-1 MC38XA","20250421","20160227","9766","kampeerwagen","4","WIT","Niet geregistreerd","4","2800","3060","3500","3160","750","2000","20030709","20031001","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by r. voorwielscherm","3850",,,,,,,"0.03","380","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2016-02-27T00:00:00.000","2003-07-09T00:00:00.000","2003-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPX80","Personenauto","ALKO","ALKO","20250524","20200724","5925","kampeerwagen","4","WIT","Niet geregistreerd","4","1930","2550","3000","2650",,,"20010413","20141010","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2020-07-24T00:00:00.000","2001-04-13T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XRX18","Personenauto","ALKO","MC 35 XA 14","20250520","20240505","8868","kampeerwagen","6","WIT","Niet geregistreerd","4","2800","2610","3500","2710",,,"20010315","20141010","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2024-05-05T00:00:00.000","2001-03-15T00:00:00.000","2014-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XVN08","Personenauto","ALKO","ALKO","20240913","20180728","7097","kampeerwagen","7","WIT","Niet geregistreerd","4","2500","2921","3400","3021","750","1400","19980323","20141115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","370","Nee","Nee",,"Nee","4800",,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2018-07-28T00:00:00.000","1998-03-23T00:00:00.000","2014-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90KXF5","Personenauto","ALKO","244-AMC2","20250329","20100301","11794","kampeerwagen",,"WIT","Niet geregistreerd","4","2800","3560","4500","3660","750","1500","20040326","20100301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. deurdorpel","4500",,,,,,,"0.03","425","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2010-03-01T00:00:00.000","2004-03-26T00:00:00.000","2010-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VJD3","Bedrijfsauto","ALKO","AMC-1 MC35XA","20240712","20210721","10595","kampeerwagen","5","N.v.t.","N.v.t.","4","2800","3110","3500","3210",,,"20040603","20070804","Geen verstrekking in Open Data",,"Ja",,"390",,,,,,"4",,,,,"227","N1",,,"tegen r. voorwielscherm a. luik","3500",,,,,,,"0.03","378","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2021-07-21T00:00:00.000","2004-06-03T00:00:00.000","2007-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VVZH","Bedrijfsauto","ALKO","ML 35 XA","20250513","20230524","9555","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2940","3400","3040",,,"19950717","20010525","Geen verstrekking in Open Data",,"Ja",,"460",,,,,,"4",,,,,"228","N1",,,"tegen r. voorwielscherm by voorzitting","3400",,,,,,,"0.03","402","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-05-24T00:00:00.000","1995-07-17T00:00:00.000","2001-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91ZDJ2","Personenauto","ALKO","FENDT T680","20250502","20220302","8072","kampeerwagen","6","WIT","Niet geregistreerd","4","2500","3097","3500","3197","750","1250","19980520","20121024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm by voorzitting","3850",,,,,,,"0.03","423","Nee","Nee",,"Nee","5100",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-03-02T00:00:00.000","1998-05-20T00:00:00.000","2012-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
