"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PPXZ79","Personenauto","FORD","FIESTA 1.25I CTX","20241026","20211011","3015","hatchback",,"BLAUW","Niet geregistreerd","4","1597","943","1450","1043","280","600","19961011","19961011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-10-26T00:00:00.000","2021-10-11T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRHV60","Personenauto","FORD","FIESTA 1.25I CTX","20241028","20240131","2640","hatchback",,"ROOD","Niet geregistreerd","4","1597","943","1450","1043","280","600","19961003","19961003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","01","Ja","2024-10-28T00:00:00.000","2024-01-31T00:00:00.000","1996-10-03T00:00:00.000","1996-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRNP61","Personenauto","FORD","FIESTA 1.25I CTX","20221213","20210525","2591","hatchback",,"GRIJS","Niet geregistreerd","4","1597","943","1450","1043","280","600","19961011","19961011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2021","Geen oordeel","01","Ja","2022-12-13T00:00:00.000","2021-05-25T00:00:00.000","1996-10-11T00:00:00.000","1996-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSBZ45","Personenauto","FORD","FIESTA 1.25I CTX","20241115","20150915","2540","hatchback",,"ROOD","Niet geregistreerd","4","1597","943","1450","1043","280","600","19961016","19961016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-11-15T00:00:00.000","2015-09-15T00:00:00.000","1996-10-16T00:00:00.000","1996-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTDZ42","Personenauto","FORD","FIESTA 1.25I CTX","20250223","20231125","3530","hatchback",,"ROOD","Niet geregistreerd","4","1597","966","1485","1066","280","600","19961031","19961031","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2085",,,"2024","Geen oordeel","01","Ja","2025-02-23T00:00:00.000","2023-11-25T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTRR56","Personenauto","FORD","FIESTA 1.25I CTX","20241122","20000920","3142","hatchback",,"ROOD","Niet geregistreerd","4","1597","966","1485","1066","280","600","19961115","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2085",,,"2023","Geen oordeel","01","Ja","2024-11-22T00:00:00.000","2000-09-20T00:00:00.000","1996-11-15T00:00:00.000","1996-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVBD16","Personenauto","FORD","FIESTA 1.25I CTX","20241214","20170627","2591","hatchback",,"GROEN","Niet geregistreerd","4","1597","943","1450","1043","280","600","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-12-14T00:00:00.000","2017-06-27T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXRR56","Personenauto","FORD","FIESTA 1.25I CTX","20241013","20221125","4842","hatchback",,"BLAUW","Niet geregistreerd","4","1597","943","1450","1043","280","600","19961230","19961230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-10-13T00:00:00.000","2022-11-25T00:00:00.000","1996-12-30T00:00:00.000","1996-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXVG18","Personenauto","FORD","FIESTA 1.25I CTX","20240612","20070425","2925","hatchback",,"GROEN","Niet geregistreerd","4","1597","943","1450","1043","280","600","19970122","19970122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-06-12T00:00:00.000","2007-04-25T00:00:00.000","1997-01-22T00:00:00.000","1997-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZDD08","Personenauto","FORD","FIESTA 1.25I CTX","20250329","20220711","2777","hatchback",,"GROEN","Niet geregistreerd","4","1597","943","1450","1043","280","600","19970124","19970124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","01","Ja","2025-03-29T00:00:00.000","2022-07-11T00:00:00.000","1997-01-24T00:00:00.000","1997-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RDLN15","Personenauto","FORD","FIESTA 1.25I CTX","20250106","20230116","2640","hatchback",,"GRIJS","Niet geregistreerd","4","1597","943","1450","1043","280","600","19970130","19970130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","01","Ja","2025-01-06T00:00:00.000","2023-01-16T00:00:00.000","1997-01-30T00:00:00.000","1997-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RVPS51","Personenauto","FORD","FIESTA 1.25I CTX","20230713","20230630","2591","hatchback",,"ROOD","Niet geregistreerd","4","1597","943","1450","1043","280","600","19970708","19970708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2023-07-13T00:00:00.000","2023-06-30T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXBX33","Personenauto","FORD","FIESTA 1.25I CTX","20240709","20230128","3155","hatchback",,"GROEN","Niet geregistreerd","4","1597","966","1485","1066","280","600","19970709","19970709","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2085",,,"2023","Geen oordeel","01","Ja","2024-07-09T00:00:00.000","2023-01-28T00:00:00.000","1997-07-09T00:00:00.000","1997-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXJD35","Personenauto","FORD","FIESTA 1.25I CTX","20241005","20230403","2714","hatchback",,"BLAUW","Niet geregistreerd","4","1597","943","1450","1043","280","600","19970716","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-10-05T00:00:00.000","2023-04-03T00:00:00.000","1997-07-16T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPL73","Personenauto","FORD","FIESTA 1.25I CTX","20240808","20200812","2923","hatchback",,"ROOD","Niet geregistreerd","4","1597","943","1450","1043","280","600","19970730","19970730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2020-08-12T00:00:00.000","1997-07-30T00:00:00.000","1997-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RXPP30","Personenauto","FORD","FIESTA 1.25I CTX","20250128","20100108","2602","hatchback",,"ROOD","Niet geregistreerd","4","1597","943","1450","1043","280","600","19970801","19970801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","01","Ja","2025-01-28T00:00:00.000","2010-01-08T00:00:00.000","1997-08-01T00:00:00.000","1997-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZFF65","Personenauto","FORD","FIESTA 1.25I CTX","20241019","20121026","2715","hatchback",,"GRIJS","Niet geregistreerd","4","1597","943","1450","1043","280","600","19970725","19970725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-10-19T00:00:00.000","2012-10-26T00:00:00.000","1997-07-25T00:00:00.000","1997-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZHJ55","Personenauto","FORD","FIESTA 1.25I CTX","20240915","20040824","3279","hatchback",,"ROOD","Niet geregistreerd","4","1597","966","1485","1066","280","600","19970731","19970731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2085",,,"2023","Geen oordeel","01","Ja","2024-09-15T00:00:00.000","2004-08-24T00:00:00.000","1997-07-31T00:00:00.000","1997-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SFNF99","Personenauto","FORD","FIESTA 1.25I CTX","20240922","20220701","2591","hatchback",,"ROOD","Niet geregistreerd","4","1597","943","1450","1043","280","600","19970912","19970912","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-09-22T00:00:00.000","2022-07-01T00:00:00.000","1997-09-12T00:00:00.000","1997-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SGRP39","Personenauto","FORD","FIESTA 1.25I CTX","20001004","19990526","2777","hatchback",,"ROOD","Niet geregistreerd","4","1597","943","1450","1043","280","600","19971004","19971004","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"1999","Geen oordeel","01","Ja","2000-10-04T00:00:00.000","1999-05-26T00:00:00.000","1997-10-04T00:00:00.000","1997-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJLV04","Personenauto","FORD","FIESTA 1.25I CTX","20240802","20220829","3551","hatchback",,"ZWART","Niet geregistreerd","4","1597","966","1485","1066","280","600","19971030","19971030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1485",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2085",,,"2023","Geen oordeel","01","Ja","2024-08-02T00:00:00.000","2022-08-29T00:00:00.000","1997-10-30T00:00:00.000","1997-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJZR61","Personenauto","FORD","FIESTA 1.25I CTX","20240918","20151105","2776","hatchback",,"GROEN","Niet geregistreerd","4","1597","943","1450","1043","280","600","19971104","19971104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1450",,,,,,"0","0.06","245","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","01","Ja","2024-09-18T00:00:00.000","2015-11-05T00:00:00.000","1997-11-04T00:00:00.000","1997-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
