"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"HRVB54","Personenauto","CITROEN","XANTIA 1.8I X E2","20101104",,"3977","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940325","19940325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2009","Logisch","00","Ja","2010-11-04T00:00:00.000",,"1994-03-25T00:00:00.000","1994-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRVB59","Personenauto","CITROEN","XANTIA 1.8I X E2","20000802",,"4074","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940324","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"1999","Logisch","00","Ja","2000-08-02T00:00:00.000",,"1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSPJ35","Personenauto","CITROEN","XANTIA 1.8I X E2","20260410","20230227","3977","hatchback",,"BEIGE","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2026-04-10T00:00:00.000","2023-02-27T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSST93","Personenauto","CITROEN","XANTIA 1.8I X E2","20060401",,"4190","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940408","19940408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2005","Logisch","00","Ja","2006-04-01T00:00:00.000",,"1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSZJ47","Personenauto","CITROEN","XANTIA 1.8I X E2","20051126",,"3861","hatchback",,"WIT","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940407","19940407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2004","Logisch","00","Ja","2005-11-26T00:00:00.000",,"1994-04-07T00:00:00.000","1994-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTJB27","Personenauto","CITROEN","XANTIA 1.8I X E2","20031220",,"3861","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1220","1700","1320","638","1200","19940426","19940426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2002","Logisch","00","Ja","2003-12-20T00:00:00.000",,"1994-04-26T00:00:00.000","1994-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBXN21","Personenauto","CITROEN","XANTIA 1.8I X E2","20240811","20000828","4028","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940622","19940622","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2000-08-28T00:00:00.000","1994-06-22T00:00:00.000","1994-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXX38","Personenauto","CITROEN","XANTIA 1.8I X E2","20080427","20240104","4028","hatchback",,"GROEN","Niet geregistreerd","4","1761","1220","1700","1320","638","1200","19940630","19940630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2006","Logisch","00","Ja","2008-04-27T00:00:00.000","2024-01-04T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDXX49","Personenauto","CITROEN","XANTIA 1.8I X E2","20240711","20140808","4028","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2014-08-08T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGDV55","Personenauto","CITROEN","XANTIA 1.8I X E2","20220612","20210205","4203","hatchback",,"ROOD","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940824","19940824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2021","Logisch","00","Ja","2022-06-12T00:00:00.000","2021-02-05T00:00:00.000","1994-08-24T00:00:00.000","1994-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLJH38","Personenauto","CITROEN","XANTIA 1.8I X E2","20231112","20011031","4041","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940922","19940922","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2022","Logisch","00","Ja","2023-11-12T00:00:00.000","2001-10-31T00:00:00.000","1994-09-22T00:00:00.000","1994-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLPX91","Personenauto","CITROEN","XANTIA 1.8I X E2","20160725","20151125","4004","hatchback",,"ROOD","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940927","19940927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2015","Logisch","00","Ja","2016-07-25T00:00:00.000","2015-11-25T00:00:00.000","1994-09-27T00:00:00.000","1994-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNBX18","Personenauto","CITROEN","XANTIA 1.8I X E2","20040523",,"3712","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1220","1700","1320","638","1200","19941031","19941031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2003","Geen oordeel","07","Ja","2004-05-23T00:00:00.000",,"1994-10-31T00:00:00.000","1994-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPJG95","Personenauto","CITROEN","XANTIA 1.8I X E2","20250222","20100731","3828","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19941025","19941025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2010-07-31T00:00:00.000","1994-10-25T00:00:00.000","1994-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTFS34","Personenauto","CITROEN","XANTIA 1.8I X E2","20031213",,"3989","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1220","1700","1320","638","1200","19950116","19950116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2002","Logisch","00","Ja","2003-12-13T00:00:00.000",,"1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGBV65","Personenauto","CITROEN","XANTIA 1.8I X E2","20250324","19950324","3886","hatchback",,"GRIJS","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950324","19950324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000","1995-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGNL25","Personenauto","CITROEN","XANTIA 1.8I X E2","20250422","20230324","3886","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950330","19950330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2023-03-24T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGPZ08","Personenauto","CITROEN","XANTIA 1.8I X E2","20071230",,"3886","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950331","19950331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2005","Logisch","00","Ja","2007-12-30T00:00:00.000",,"1995-03-31T00:00:00.000","1995-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGTD27","Personenauto","CITROEN","XANTIA 1.8I X E2","20070816",,"3886","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950404","19950404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2006","Geen oordeel","07","Ja","2007-08-16T00:00:00.000",,"1995-04-04T00:00:00.000","1995-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LHGT50","Personenauto","CITROEN","XANTIA 1.8I X E2","20240407","20231002","3887","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950407","19950407","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-04-07T00:00:00.000","2023-10-02T00:00:00.000","1995-04-07T00:00:00.000","1995-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJDG68","Personenauto","CITROEN","XANTIA 1.8I X E2","20080611",,"3886","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950426","19950426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2006","Logisch","00","Ja","2008-06-11T00:00:00.000",,"1995-04-26T00:00:00.000","1995-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLRD31","Personenauto","CITROEN","XANTIA 1.8I X E2","20240614","20230714","3568","hatchback",,"ROOD","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950531","19950531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-07-14T00:00:00.000","1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNDX50","Personenauto","CITROEN","XANTIA 1.8I X E2","20130720","20130316","3760","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950529","19950529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2012","Logisch","00","Ja","2013-07-20T00:00:00.000","2013-03-16T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNGR12","Personenauto","CITROEN","XANTIA 1.8I X E2","20240707","20240120","3760","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950529","19950529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2024-01-20T00:00:00.000","1995-05-29T00:00:00.000","1995-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNRN35","Personenauto","CITROEN","XANTIA 1.8I X E2","20031022",,"3860","hatchback",,"GROEN","Niet geregistreerd","4","1761","1220","1700","1320","638","1200","19950531","19950531","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2002","Logisch","00","Ja","2003-10-22T00:00:00.000",,"1995-05-31T00:00:00.000","1995-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRXT35","Personenauto","CITROEN","XANTIA 1.8I X E2","20250424","20210528","3685","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950630","19950630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2021-05-28T00:00:00.000","1995-06-30T00:00:00.000","1995-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LTGG82","Personenauto","CITROEN","XANTIA 1.8I X E2","20240823","19950720","3760","hatchback",,"GROEN","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950720","19950720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000","1995-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LVGD78","Personenauto","CITROEN","XANTIA 1.8I X E2","20101208",,"3568","hatchback",,"BLAUW","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950810","19950810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2009","Logisch","00","Ja","2010-12-08T00:00:00.000",,"1995-08-10T00:00:00.000","1995-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZTZ65","Personenauto","CITROEN","XANTIA 1.8I X E2","20100424","20090211","3685","hatchback",,"ROOD","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19950928","19950928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2009","Geen oordeel","07","Ja","2010-04-24T00:00:00.000","2009-02-11T00:00:00.000","1995-09-28T00:00:00.000","1995-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSST91","Personenauto","CITROEN","XANTIA 1.8I X E2","20091127",,"4043","hatchback",,"GRIJS","Niet geregistreerd","4","1761","1176","1700","1276","638","1200","19940331","19940331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1700",,,,,,"0","0.06","274","Nee","Nee",,"Nee","2900",,,"2024","Onlogisch","04","Ja","2009-11-27T00:00:00.000",,"1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
