"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TTP43","ADRIA MOBIL","ADRIATIK","20091023","20140605","WIT",,"kampeerwagen"
"Personenauto","2TVB18","ADRIA MOBIL","ADRIATIK","20050609","20140513","WIT",,"kampeerwagen"
"Personenauto","2XFP86","ADRIA MOBIL","ADRIATIK","20070328","20140820","GRIJS",,"kampeerwagen"
"Personenauto","2XHG24","ADRIA MOBIL","ADRIATIK","20080609","20140808","ROOD",,"kampeerwagen"
"Personenauto","2XKJ92","ADRIA MOBIL","ADRIATIK","20070330","20141010","ROOD",,"kampeerwagen"
"Personenauto","2ZLH21","ADRIA MOBIL","ADRIA ADRIATIK","20051118","20150130","WIT",,"kampeerwagen"
"Personenauto","2ZNP58","ADRIA MOBIL","ADRIATIK","20080328","20150206","GRIJS",,"kampeerwagen"
"Personenauto","2ZNV44","ADRIA MOBIL","ADRIATIK","20090403","20150213","WIT",,"kampeerwagen"
"Personenauto","2ZRK71","ADRIA MOBIL","ADRIATIK","20040517","20150226","GRIJS",,"kampeerwagen"
"Personenauto","2ZSL36","ADRIA MOBIL","ADRIATIK","20090402","20150325","WIT",,"kampeerwagen"
"Personenauto","30GTT2","ADRIA MOBIL","ADRIATIK","20070321","20080920","GRIJS",,"kampeerwagen"
"Personenauto","30GVJ7","ADRIA MOBIL","ADRIATIK","20080918","20080918","WIT",,"kampeerwagen"
"Personenauto","30HZR5","ADRIA MOBIL","ADRIATIK","20090514","20090514","GRIJS",,"kampeerwagen"
"Personenauto","30NXL8","ADRIA MOBIL","ADRIATIK","20080214","20101209","WIT",,"kampeerwagen"
"Personenauto","30PGJ8","ADRIA MOBIL","ADRIATIK","20081029","20110110","WIT",,"kampeerwagen"
"Personenauto","30TZST","ADRIA MOBIL","ADRIATIK","20070320","20070320","WIT",,"kampeerwagen"
"Personenauto","31GTK2","ADRIA MOBIL","ADRIATIK","20080905","20080905","WIT",,"kampeerwagen"
"Personenauto","31HVL6","ADRIA MOBIL","ADRIATIK","20090313","20090313","GRIJS",,"kampeerwagen"
"Personenauto","31LKF5","ADRIA MOBIL","ADRIATIK","20090525","20100510","WIT",,"kampeerwagen"
"Personenauto","31NBX5","ADRIA MOBIL","ADRIATIK","20070108","20100811","WIT",,"kampeerwagen"
"Personenauto","31NPS5","ADRIA MOBIL","ADRIATIK","20070420","20101102","GRIJS",,"kampeerwagen"
"Personenauto","31PPF1","ADRIA MOBIL","ADRIATIK","20061002","20110301","GRIJS",,"kampeerwagen"
"Personenauto","31SVPH","ADRIA MOBIL","ADRIATIK","20060518","20060518","WIT",,"kampeerwagen"
"Personenauto","31TSKH","ADRIA MOBIL","ADRIATIK","20070105","20070105","WIT",,"kampeerwagen"
"Personenauto","31XRR1","ADRIA MOBIL","ADRIATIK","20080317","20120710","GRIJS",,"kampeerwagen"
"Personenauto","31ZPTJ","ADRIA MOBIL","ADRIATIK","20080426","20080426","GRIJS",,"kampeerwagen"
"Personenauto","31ZRVH","ADRIA MOBIL","ADRIATIK","20080528","20080528","WIT",,"kampeerwagen"
"Personenauto","32GGD7","ADRIA MOBIL","ADRIATIK","20080613","20080613","WIT",,"kampeerwagen"
"Personenauto","32GHP8","ADRIA MOBIL","ADRIATIK","20080628","20080628","WIT",,"kampeerwagen"
"Personenauto","32HHZ6","ADRIA MOBIL","ADRIATIK","20080214","20081212","WIT",,"kampeerwagen"
"Personenauto","32SPJB","ADRIA MOBIL","ADRIATIK","20060118","20060327","WIT",,"kampeerwagen"
"Personenauto","32TSKH","ADRIA MOBIL","ADRIATIK","20070117","20070117","WIT",,"kampeerwagen"
"Personenauto","32XFJV","ADRIA MOBIL","ADRIATIK","20070504","20070504","WIT",,"kampeerwagen"
"Personenauto","32XPNK","ADRIA MOBIL","ADRIATIK","20070820","20070820","WIT",,"kampeerwagen"
"Personenauto","32XSZ4","ADRIA MOBIL","ADRIATIK","20071121","20120803","WIT",,"kampeerwagen"
"Personenauto","32ZPTN","ADRIA MOBIL","ADRIATIK","20080423","20080423","WIT",,"kampeerwagen"
"Personenauto","32ZSDJ","ADRIA MOBIL","ADRIATIK","20080516","20080516","GRIJS",,"kampeerwagen"
"Personenauto","33GDF5","ADRIA MOBIL","ADRIATIK","20080530","20080530","WIT",,"kampeerwagen"
"Personenauto","33GJF5","ADRIA MOBIL","ADRIATIK","20080717","20080717","WIT",,"kampeerwagen"
"Personenauto","33GKS8","ADRIA MOBIL","ADRIATIK","20080710","20080710","WIT",,"kampeerwagen"
"Personenauto","33STDP","ADRIA MOBIL","ADRIATIK","20060529","20060529","WIT",,"kampeerwagen"
"Personenauto","33TPP8","ADRIA MOBIL","ADRIATIK","20070110","20120328","GRIJS",,"kampeerwagen"
"Personenauto","33TSKH","ADRIA MOBIL","ADRIATIK","20070113","20070113","WIT",,"kampeerwagen"
"Personenauto","34LKT4","ADRIA MOBIL","ADRIATIK","20100515","20100515","WIT",,"kampeerwagen"
"Personenauto","34LRZ3","ADRIA MOBIL","ADRIATIK","20101027","20101027","WIT","51430","kampeerwagen"
"Personenauto","34TTGX","ADRIA MOBIL","ADRIATIK","20070205","20070205","WIT",,"kampeerwagen"
"Personenauto","34TXVR","ADRIA MOBIL","ADRIATIK","20070321","20070321","WIT",,"kampeerwagen"
"Personenauto","34TZHV","ADRIA MOBIL","ADRIATIK","20070314","20070314","WIT",,"kampeerwagen"
"Personenauto","34ZPJR","ADRIA MOBIL","ADRIATIK","20080418","20080418","GRIJS",,"kampeerwagen"
"Personenauto","34ZSDJ","ADRIA MOBIL","ADRIATIK","20080521","20080521","GRIJS",,"kampeerwagen"
"Personenauto","35HJJ9","ADRIA MOBIL","ADRIATIK","20081212","20081212","GRIJS",,"kampeerwagen"
"Personenauto","35JJK5","ADRIA MOBIL","ADRIATIK","20090618","20090618","GRIJS",,"kampeerwagen"
"Personenauto","35NSN2","ADRIA MOBIL","ADRIATIK","20060406","20110329","GRIJS",,"kampeerwagen"
"Personenauto","35TSVG","ADRIA MOBIL","ADRIATIK","20070119","20070119","WIT",,"kampeerwagen"
"Personenauto","35TVXP","ADRIA MOBIL","ADRIATIK","20070216","20070216","WIT",,"kampeerwagen"
"Personenauto","35TXVR","ADRIA MOBIL","ADRIATIK","20070405","20070405","WIT",,"kampeerwagen"
"Personenauto","35XFGD","ADRIA MOBIL","ADRIATIK","20070504","20070504","WIT",,"kampeerwagen"
"Personenauto","35XKJX","ADRIA MOBIL","ADRIATIK","20070629","20070629","WIT",,"kampeerwagen"
"Personenauto","35XRS3","ADRIA MOBIL","ADRIATIK","20081219","20120724","WIT",,"kampeerwagen"
"Personenauto","35XXF6","ADRIA MOBIL","ADRIATIK","20091127","20120908","WIT",,"kampeerwagen"
"Personenauto","35ZJHK","ADRIA MOBIL","ADRIATIK","20070323","20080213","WIT",,"kampeerwagen"
"Personenauto","35ZRXR","ADRIA MOBIL","ADRIATIK","20080516","20080516","GRIJS",,"kampeerwagen"
"Personenauto","35ZSDJ","ADRIA MOBIL","ADRIATIK","20080611","20080611","WIT",,"kampeerwagen"
"Personenauto","36GFT9","ADRIA MOBIL","ADRIATIK","20080617","20080617","WIT",,"kampeerwagen"
"Personenauto","36GFV6","ADRIA MOBIL","ADRIATIK","20080611","20080611","GRIJS",,"kampeerwagen"
"Personenauto","36HFH5","ADRIA MOBIL","ADRIATIK","20081101","20081101","GRIJS",,"kampeerwagen"
"Personenauto","36LRJ8","ADRIA MOBIL","ADRIATIK","20080407","20100701","WIT",,"kampeerwagen"
"Personenauto","36NTG3","ADRIA MOBIL","ADRIATIK","20070522","20101118","WIT",,"kampeerwagen"
"Personenauto","36PXV8","ADRIA MOBIL","ADRIATIK","20110428","20110428","WIT","55311","kampeerwagen"
"Personenauto","36PZN2","ADRIA MOBIL","ADRIATIK","20071128","20110411","WIT",,"kampeerwagen"
"Personenauto","36RKR8","ADRIA MOBIL","ADRIATIK","20080505","20110704","GRIJS",,"kampeerwagen"
"Personenauto","36TRT5","ADRIA MOBIL","ADRIATIK","20060501","20120331","GRIJS",,"kampeerwagen"
"Personenauto","36XPRS","ADRIA MOBIL","ADRIATIK","20070821","20070821","WIT",,"kampeerwagen"
"Personenauto","36XRBR","ADRIA MOBIL","ADRIATIK","20070825","20070825","WIT",,"kampeerwagen"
"Personenauto","36ZPGB","ADRIA MOBIL","ADRIATIK","20080410","20080410","WIT",,"kampeerwagen"
"Personenauto","36ZSFD","ADRIA MOBIL","ADRIATIK","20070430","20080514","GRIJS",,"kampeerwagen"
"Personenauto","37GBR5","ADRIA MOBIL","ADRIATIK","20080605","20080605","WIT",,"kampeerwagen"
"Personenauto","37GFT9","ADRIA MOBIL","ADRIATIK","20080620","20080620","GRIJS",,"kampeerwagen"
"Personenauto","37HZD3","ADRIA MOBIL","ADRIATIK","20090327","20090327","GRIJS",,"kampeerwagen"
"Personenauto","37JLB9","ADRIA MOBIL","ADRIATIK","20071204","20090622","WIT",,"kampeerwagen"
"Personenauto","37KBH9","ADRIA MOBIL","ADRIATIK","20050627","20091009","WIT",,"kampeerwagen"
"Personenauto","37NDJ8","ADRIA MOBIL","ADRIATIK","20080528","20100806","WIT",,"kampeerwagen"
"Personenauto","37PHJ1","ADRIA MOBIL","ADRIATIK","20080421","20110119","WIT",,"kampeerwagen"
"Personenauto","37TZHG","ADRIA MOBIL","ADRIATIK","20070316","20070316","WIT",,"kampeerwagen"
"Personenauto","37XJGT","ADRIA MOBIL","ADRIATIK","20070622","20070622","WIT",,"kampeerwagen"
"Personenauto","37ZDP2","ADRIA MOBIL","ADRIATIK","20070214","20121012","WIT",,"kampeerwagen"
"Personenauto","37ZFT7","ADRIA MOBIL","ADRIATIK","20080730","20130711","GRIJS",,"kampeerwagen"
"Personenauto","37ZPDN","ADRIA MOBIL","ADRIATIK","20080415","20080415","GRIJS",,"kampeerwagen"
"Personenauto","38JDT7","ADRIA MOBIL","ADRIATIK","20070920","20090421","WIT",,"kampeerwagen"
"Personenauto","38JHX1","ADRIA MOBIL","ADRIATIK","20070822","20100811","GRIJS",,"kampeerwagen"
"Personenauto","38KHL4","ADRIA MOBIL","ADRIATIK","20071115","20091126","GRIJS",,"kampeerwagen"
"Personenauto","38LBV8","ADRIA MOBIL","ADRIATIK","20100624","20100624","WIT","66387","kampeerwagen"
"Personenauto","38NXV3","ADRIA MOBIL","ADRIATIK","20061009","20101223","WIT",,"kampeerwagen"
"Personenauto","38XGFF","ADRIA MOBIL","ADRIATIK","20070511","20070511","WIT",,"kampeerwagen"
"Personenauto","38ZKJX","ADRIA MOBIL","ADRIATIK","20070619","20080228","WIT",,"kampeerwagen"
"Personenauto","38ZPDN","ADRIA MOBIL","ADRIATIK","20080414","20080414","WIT",,"kampeerwagen"
"Personenauto","38ZPTN","ADRIA MOBIL","ADRIATIK","20080425","20080425","WIT",,"kampeerwagen"
"Personenauto","39GDB6","ADRIA MOBIL","ADRIATIK","20080603","20080603","GRIJS",,"kampeerwagen"
"Personenauto","39GFG5","ADRIA MOBIL","ADRIATIK","20080613","20080613","GRIJS",,"kampeerwagen"
"Personenauto","39GKH1","ADRIA MOBIL","ADRIATIK","20080708","20080708","WIT",,"kampeerwagen"
"Personenauto","39PPT4","ADRIA MOBIL","ADRIATIK","20080530","20110301","GRIJS",,"kampeerwagen"
"Personenauto","39RTJ2","ADRIA MOBIL","ADRIATIK","20060623","20110720","WIT",,"kampeerwagen"
"Personenauto","39XJR8","ADRIA MOBIL","ADRIATIK","20080305","20120630","GRIJS",,"kampeerwagen"
"Personenauto","39ZPTN","ADRIA MOBIL","ADRIATIK","20080424","20080424","WIT",,"kampeerwagen"
"Personenauto","39ZPVZ","ADRIA MOBIL","ADRIATIK","20080425","20080425","GRIJS",,"kampeerwagen"
"Personenauto","3KBG14","ADRIA MOBIL","========","20050810","20130329","WIT",,"kampeerwagen"
"Personenauto","3KNP66","ADRIA MOBIL","ADRIATIK","20080827","20130604","WIT",,"kampeerwagen"
"Personenauto","3KPF68","ADRIA MOBIL","ADRIATIK","20090512","20130621","GRIJS",,"kampeerwagen"
"Personenauto","3KRD66","ADRIA MOBIL","ADRIATIK","20081120","20130620","GRIJS",,"kampeerwagen"
"Personenauto","3SBN71","ADRIA MOBIL","ADRIATIK","20081229","20130905","GRIJS",,"kampeerwagen"
"Personenauto","3SFZ78","ADRIA MOBIL","ADRIATIK","20070405","20131026","WIT",,"kampeerwagen"
"Personenauto","3SGK11","ADRIA MOBIL","244 ADRIATIK","20060522","20131002","WIT",,"kampeerwagen"
"Personenauto","3SHV80","ADRIA MOBIL","ADRIATIK","20080416","20131018","WIT",,"kampeerwagen"
"Personenauto","3TGD88","ADRIA MOBIL","ADRIATIK","20090525","20140117","GRIJS",,"kampeerwagen"
"Personenauto","3TLH26","ADRIA MOBIL","ADRIATIK","20060707","20140326","BLAUW",,"kampeerwagen"
"Personenauto","3TRG07","ADRIA MOBIL","ADRIATIK","20070523","20140418","WIT",,"kampeerwagen"
"Personenauto","3TRG48","ADRIA MOBIL","ADRIATIK","20070511","20140623","GRIJS",,"kampeerwagen"
"Personenauto","3TSL06","ADRIA MOBIL","ADRIATIK","20070315","20140515","WIT",,"kampeerwagen"
"Personenauto","3TXR27","ADRIA MOBIL","ADRIATIK","20080509","20140710","GRIJS",,"kampeerwagen"
"Personenauto","3XHK31","ADRIA MOBIL","ADRIATIK","20080328","20150509","GRIJS",,"kampeerwagen"
"Personenauto","3XKB24","ADRIA MOBIL","ADRIATIK","20100517","20140828","GRIJS",,"kampeerwagen"
"Personenauto","40GDB6","ADRIA MOBIL","ADRIATIK","20080529","20080529","WIT",,"kampeerwagen"
"Personenauto","40GKH1","ADRIA MOBIL","ADRIATIK","20080709","20080709","WIT",,"kampeerwagen"
"Personenauto","40JGK8","ADRIA MOBIL","ADRIATIK","20090619","20090619","GRIJS",,"kampeerwagen"
"Personenauto","40JVB5","ADRIA MOBIL","ADRIATIK","20090401","20090905","GRIJS",,"kampeerwagen"
"Personenauto","40KBK1","ADRIA MOBIL","ADRIATIK","20071016","20091020","GRIJS",,"kampeerwagen"
"Personenauto","40KZJ7","ADRIA MOBIL","ADRIATIK","20080812","20100325","WIT",,"kampeerwagen"
"Personenauto","40RVP5","ADRIA MOBIL","ADRIATIK","20080425","20110729","WIT",,"kampeerwagen"
"Personenauto","40SRVN","ADRIA MOBIL","ADRIATIK","20060506","20060506","WIT",,"kampeerwagen"
"Personenauto","40XFHD","ADRIA MOBIL","ADRIATIK","20070427","20070427","WIT",,"kampeerwagen"
"Personenauto","40XHKV","ADRIA MOBIL","ADRIATIK","20070427","20070524","WIT",,"kampeerwagen"
"Personenauto","40ZLDB","ADRIA MOBIL","ADRIATIK","20070423","20080320","WIT",,"kampeerwagen"
"Personenauto","40ZPVZ","ADRIA MOBIL","ADRIATIK","20080503","20080503","WIT",,"kampeerwagen"
"Personenauto","41HVL6","ADRIA MOBIL","ADRIATIK","20090307","20090307","WIT",,"kampeerwagen"
"Personenauto","41LBL9","ADRIA MOBIL","ADRIATIK","20100415","20100415","WIT","66873","kampeerwagen"
"Personenauto","41RNP2","ADRIA MOBIL","ADRIATIK","20070118","20110708","WIT",,"kampeerwagen"
"Personenauto","41SRVN","ADRIA MOBIL","ADRIATIK","20060428","20060428","WIT",,"kampeerwagen"
"Personenauto","41XBV1","ADRIA MOBIL","ADRIATIK","20080428","20120512","WIT",,"kampeerwagen"
"Personenauto","41ZHGX","ADRIA MOBIL","ADRIATIK","20080207","20080207","WIT",,"kampeerwagen"
"Personenauto","41ZPPR","ADRIA MOBIL","ADRIATIK","20080425","20080425","WIT",,"kampeerwagen"
"Personenauto","41ZRXP","ADRIA MOBIL","ADRIATIK","20080521","20080521","WIT",,"kampeerwagen"
"Personenauto","42GFT9","ADRIA MOBIL","ADRIATIK","20080621","20080621","GRIJS",,"kampeerwagen"
"Personenauto","42GTT8","ADRIA MOBIL","ADRIATIK","20080916","20080916","GRIJS",,"kampeerwagen"
"Personenauto","42LGD1","ADRIA MOBIL","ADRIATIK","20090423","20100412","BLAUW",,"kampeerwagen"
"Personenauto","42PPT8","ADRIA MOBIL","ADRIATIK","20070627","20110315","GRIJS",,"kampeerwagen"
"Personenauto","42XFHD","ADRIA MOBIL","ADRIATIK","20070427","20070427","WIT",,"kampeerwagen"
"Personenauto","42XGBX","ADRIA MOBIL","ADRIATIK","20060403","20070502","WIT",,"kampeerwagen"
"Personenauto","42ZGNK","ADRIA MOBIL","ADRIATIK","20070713","20080129","WIT",,"kampeerwagen"
"Personenauto","42ZHGX","ADRIA MOBIL","ADRIATIK","20080205","20080205","WIT",,"kampeerwagen"
"Personenauto","43GFT9","ADRIA MOBIL","ADRIATIK","20080612","20080612","WIT",,"kampeerwagen"
"Personenauto","43HZK1","ADRIA MOBIL","ADRIATIK","20090403","20090403","WIT",,"kampeerwagen"
"Personenauto","43ZHGX","ADRIA MOBIL","ADRIATIK","20080216","20080216","ROOD",,"kampeerwagen"
"Personenauto","43ZLJB","ADRIA MOBIL","ADRIATIK","20070411","20080317","WIT",,"kampeerwagen"
"Personenauto","43ZPVZ","ADRIA MOBIL","ADRIATIK","20080425","20080425","WIT",,"kampeerwagen"
"Personenauto","44GPX7","ADRIA MOBIL","ADRIATIK","20080812","20080812","GRIJS",,"kampeerwagen"
"Personenauto","44GSF7","ADRIA MOBIL","ADRIATIK","20080428","20080905","WIT",,"kampeerwagen"
"Personenauto","44HTK7","ADRIA MOBIL","ADRIATIK","20070813","20090220","GRIJS",,"kampeerwagen"
"Personenauto","44KTL9","ADRIA MOBIL","ADRIATIK","20080722","20100204","WIT",,"kampeerwagen"
"Personenauto","44KTN1","ADRIA MOBIL","ADRIATIK","20080129","20100204","WIT",,"kampeerwagen"
"Personenauto","44LBV8","ADRIA MOBIL","ADRIATIK","20080422","20100326","GRIJS",,"kampeerwagen"
"Personenauto","44RNJ7","ADRIA MOBIL","ADRIATIK","20050425","20110705","WIT",,"kampeerwagen"
"Personenauto","44XDZ6","ADRIA MOBIL","ADRIATIK","20100514","20120524","WIT","46812","kampeerwagen"
"Personenauto","44XGN7","ADRIA MOBIL","ADRIATIK","20080425","20120713","WIT",,"kampeerwagen"
"Personenauto","44XJKN","ADRIA MOBIL","ADRIATIK","20070622","20070622","WIT",,"kampeerwagen"
"Personenauto","44ZHGX","ADRIA MOBIL","ADRIATIK","20080206","20080206","WIT",,"kampeerwagen"
"Personenauto","44ZLLR","ADRIA MOBIL","ADRIATIK","20080321","20080321","GRIJS",,"kampeerwagen"
"Personenauto","44ZNGB","ADRIA MOBIL","ADRIATIK","20080403","20080403","WIT",,"kampeerwagen"
"Personenauto","44ZNNJ","ADRIA MOBIL","ADRIATIK","20080111","20080405","WIT",,"kampeerwagen"
"Personenauto","45JLD4","ADRIA MOBIL","ADRIATIK","20070425","20090630","WIT",,"kampeerwagen"
"Personenauto","45NFR6","ADRIA MOBIL","ADRIATIK","20080408","20100826","GRIJS",,"kampeerwagen"
"Personenauto","45SRP6","ADRIA MOBIL","ADRIATIK","20080620","20111118","GRIJS",,"kampeerwagen"
"Personenauto","45XJKN","ADRIA MOBIL","ADRIATIK","20070622","20070622","WIT",,"kampeerwagen"
"Personenauto","45ZDJ4","ADRIA MOBIL","ADRIATIK","20070518","20121013","GRIJS",,"kampeerwagen"
"Personenauto","45ZHR9","ADRIA MOBIL","ADRIATIK","20090108","20130119","GRIJS",,"kampeerwagen"
"Personenauto","45ZLLR","ADRIA MOBIL","ADRIATIK","20080327","20080327","WIT",,"kampeerwagen"
"Personenauto","45ZRTD","ADRIA MOBIL","ADRIATIK","20080517","20080517","GRIJS",,"kampeerwagen"
"Personenauto","46PPT5","ADRIA MOBIL","ADRIATIK","20061123","20110315","GRIJS",,"kampeerwagen"
"Personenauto","46TTD7","ADRIA MOBIL","ADRIATIK","20080507","20120410","WIT",,"kampeerwagen"
"Personenauto","46TVHZ","ADRIA MOBIL","ADRIATIK","20070214","20070214","WIT",,"kampeerwagen"
"Personenauto","46TZBH","ADRIA MOBIL","ADRIATIK","20070313","20070313","WIT",,"kampeerwagen"
"Personenauto","46XJKN","ADRIA MOBIL","ADRIATIK","20070623","20070623","WIT",,"kampeerwagen"
"Personenauto","46ZJJN","ADRIA MOBIL","ADRIATIK","20061117","20080214","GRIJS",,"kampeerwagen"
"Personenauto","46ZKDT","ADRIA MOBIL","ADRIATIK","20070209","20080319","WIT",,"kampeerwagen"
"Personenauto","46ZSZ3","ADRIA MOBIL","ADRIATIK","20080102","20130201","WIT",,"kampeerwagen"
"Personenauto","47HRR4","ADRIA MOBIL","ADRIATIK","20090220","20090220","GEEL",,"kampeerwagen"
"Personenauto","47HVB1","ADRIA MOBIL","ADRIATIK","20090309","20090309","WIT",,"kampeerwagen"
"Personenauto","47KBP8","ADRIA MOBIL","ADRIATIK","20090313","20091006","WIT",,"kampeerwagen"
"Personenauto","47XJKN","ADRIA MOBIL","ADRIATIK","20070614","20070614","WIT",,"kampeerwagen"
"Personenauto","47ZNGP","ADRIA MOBIL","ADRIATIK","20080402","20080402","WIT",,"kampeerwagen"
"Personenauto","48GNR3","ADRIA MOBIL","ADRIATIK","20080725","20080725","WIT",,"kampeerwagen"
"Personenauto","48NHH6","ADRIA MOBIL","ADRIATIK","20061204","20100916","GRIJS",,"kampeerwagen"
"Personenauto","48SPJF","ADRIA MOBIL","ADRIATIK","20060324","20060324","WIT",,"kampeerwagen"
"Personenauto","48TDH1","ADRIA MOBIL","ADRIATIK","20060817","20120421","GRIJS",,"kampeerwagen"
"Personenauto","48XJKN","ADRIA MOBIL","ADRIATIK","20070622","20070622","WIT",,"kampeerwagen"
"Personenauto","49GRH5","ADRIA MOBIL","ADRIATIK","20080820","20080820","WIT",,"kampeerwagen"
"Personenauto","49HXX5","ADRIA MOBIL","ADRIATIK","20080310","20090327","GRIJS",,"kampeerwagen"
"Personenauto","49NJL9","ADRIA MOBIL","ADRIATIK","20100925","20100925","GRIJS","86523","kampeerwagen"
"Personenauto","49RKN5","ADRIA MOBIL","ADRIATIK","20110622","20110622","WIT","69644","kampeerwagen"
"Personenauto","49THK3","ADRIA MOBIL","ADRIATIK","20070205","20120217","WIT",,"kampeerwagen"
"Personenauto","49XHHT","ADRIA MOBIL","ADRIATIK","20070606","20070606","WIT",,"kampeerwagen"
"Personenauto","49ZNGB","ADRIA MOBIL","ADRIATIK","20080404","20080404","WIT",,"kampeerwagen"
"Personenauto","49ZTS6","ADRIA MOBIL","ADRIATIK","20090617","20130301","WIT",,"kampeerwagen"
"Personenauto","4KBK48","ADRIA MOBIL","ADRIATIK","20071002","20130308","GRIJS",,"kampeerwagen"
"Personenauto","4KBN83","ADRIA MOBIL","ADRIATIK","20070312","20130314","GRIJS",,"kampeerwagen"
"Personenauto","4KDB97","ADRIA MOBIL","ADRIATIK","20061011","20130328","GRIJS",,"kampeerwagen"
"Personenauto","4KGG23","ADRIA MOBIL","ADRIATIK","20070522","20130405","WIT",,"kampeerwagen"
"Personenauto","4KKF46","ADRIA MOBIL","ADRIATIK","20080418","20130508","WIT",,"kampeerwagen"
"Personenauto","4KKJ90","ADRIA MOBIL","ADRIATIK","20080414","20130524","BEIGE",,"kampeerwagen"
"Personenauto","4KLH88","ADRIA MOBIL","ADRIA ADRIATIK","20040128","20130523","GRIJS",,"kampeerwagen"
"Personenauto","4KNT04","ADRIA MOBIL","ADRIATIK","20070911","20130614","GRIJS",,"kampeerwagen"
"Personenauto","4KPB76","ADRIA MOBIL","ADRIATIK","20060221","20130615","WIT",,"kampeerwagen"
"Personenauto","4KSZ32","ADRIA MOBIL","ADRIATIK","20070424","20130705","WIT",,"kampeerwagen"
"Personenauto","4KVL51","ADRIA MOBIL","ADRIATIK","20070307","20130817","WIT",,"kampeerwagen"
"Personenauto","4SFH88","ADRIA MOBIL","ADRIATIK","20081210","20130912","GRIJS",,"kampeerwagen"
"Personenauto","4SJH06","ADRIA MOBIL","ADRIATIK","20070329","20131011","WIT",,"kampeerwagen"
"Personenauto","4TBR32","ADRIA MOBIL","ADRIATIK","20080227","20131223","WIT",,"kampeerwagen"
"Personenauto","4TPR03","ADRIA MOBIL","ADRIATIK","20090917","20140404","WIT",,"kampeerwagen"
"Personenauto","4TRX12","ADRIA MOBIL","ADRIATIK","20080313","20140425","GRIJS",,"kampeerwagen"
"Personenauto","4TTT82","ADRIA MOBIL","ADRIATIK","20070801","20140523","WIT",,"kampeerwagen"
"Personenauto","4TVS73","ADRIA MOBIL","ADRIATIK","20080703","20140527","WIT",,"kampeerwagen"
"Personenauto","4TZF58","ADRIA MOBIL","ADRIATIK","20080625","20140606","WIT",,"kampeerwagen"
"Personenauto","4XGL16","ADRIA MOBIL","ADRIATIK","20080421","20140723","GRIJS",,"kampeerwagen"
"Personenauto","4XJG93","ADRIA MOBIL","ADRIATIK","20090112","20140822","GEEL",,"kampeerwagen"
"Personenauto","4XVH43","ADRIA MOBIL","ADRIATIK","20090325","20141108","WIT",,"kampeerwagen"
"Personenauto","4XVX68","ADRIA MOBIL","ADRIATIK","20080303","20141120","WIT",,"kampeerwagen"
"Personenauto","4ZRG94","ADRIA MOBIL","ADRIATIK","20080805","20150407","WIT",,"kampeerwagen"
"Personenauto","50HZZ9","ADRIA MOBIL","ADRIATIK","20070829","20090404","GRIJS",,"kampeerwagen"
"Personenauto","50LGP7","ADRIA MOBIL","ADRIATIK","20070817","20100414","WIT",,"kampeerwagen"
"Personenauto","50XDBG","ADRIA MOBIL","ADRIATIK","20070407","20070407","WIT",,"kampeerwagen"
"Personenauto","50XHHT","ADRIA MOBIL","ADRIATIK","20070609","20070609","WIT",,"kampeerwagen"
"Personenauto","50XLTZ","ADRIA MOBIL","ADRIATIK","20060703","20070710","WIT",,"kampeerwagen"
"Personenauto","50ZNGB","ADRIA MOBIL","ADRIATIK","20080403","20080403","WIT",,"kampeerwagen"
"Personenauto","51JLH2","ADRIA MOBIL","ADRIATIK","20060622","20090711","WIT",,"kampeerwagen"
"Personenauto","51LLJ7","ADRIA MOBIL","ADRIATIK","20070606","20100517","GRIJS",,"kampeerwagen"
"Personenauto","51SJJ4","ADRIA MOBIL","ADRIATIK","20080702","20110930","GRIJS",,"kampeerwagen"
"Personenauto","51SPNB","ADRIA MOBIL","ADRIATIK","20060407","20060407","WIT",,"kampeerwagen"
"Personenauto","51XNJT","ADRIA MOBIL","ADRIATIK","20070726","20070726","GRIJS",,"kampeerwagen"
"Personenauto","51ZHXP","ADRIA MOBIL","ADRIATIK","20080215","20080215","WIT",,"kampeerwagen"
"Personenauto","51ZLDF","ADRIA MOBIL","ADRIATIK","20080319","20080319","WIT",,"kampeerwagen"
"Personenauto","51ZNGB","ADRIA MOBIL","ADRIATIK","20080404","20080404","GRIJS",,"kampeerwagen"
"Personenauto","52KBV2","ADRIA MOBIL","ADRIATIK","20080325","20091019","GRIJS",,"kampeerwagen"
"Personenauto","52KSB5","ADRIA MOBIL","ADRIATIK","20100129","20100129","GRIJS",,"kampeerwagen"
"Personenauto","52RBX2","ADRIA MOBIL","ADRIATIK","20070308","20110423","ROOD",,"kampeerwagen"
"Personenauto","52SFZ5","ADRIA MOBIL","ADRIATIK","20080801","20111001","GRIJS",,"kampeerwagen"
"Personenauto","52SLN2","ADRIA MOBIL","ADRIATIK","20070122","20111029","WIT",,"kampeerwagen"
"Personenauto","52TPHP","ADRIA MOBIL","ADRIATIK","20070116","20070116","WIT",,"kampeerwagen"
"Personenauto","52XLVD","ADRIA MOBIL","ADRIATIK","20070721","20070721","WIT",,"kampeerwagen"
"Personenauto","52ZJTS","ADRIA MOBIL","ADRIATIK","20080229","20080229","GRIJS",,"kampeerwagen"
