"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T939JG","Personenauto","FERRARI","812 GTS","20250830","20230706","98269","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210830","20230706","Geen verstrekking in Open Data","475257","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-30T00:00:00.000","2023-07-06T00:00:00.000","2021-08-30T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X001FN","Personenauto","FERRARI","812 GTS","20271027","20231027","114106","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20231027","20231027","Geen verstrekking in Open Data","592575","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*15","BD","E","0","0.31","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X172HS","Personenauto","FERRARI","812 GTS","20251116","20231120","90058","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200702","20231120","Geen verstrekking in Open Data","467045","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-16T00:00:00.000","2023-11-20T00:00:00.000","2020-07-02T00:00:00.000","2023-11-20T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X852BT","Personenauto","FERRARI","812 GTS","20271012","20231012","114106","cabriolet","2","GROEN","Niet geregistreerd","12","6496","1765","2126","1865",,,"20231012","20231012","Geen verstrekking in Open Data","601456","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*15","BD","E","0","0.31","272","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2027-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,"G","20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z068DB","Personenauto","FERRARI","812 GTS","20251203","20240413","96832","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20211203","20240413","Geen verstrekking in Open Data","476165","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*13","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-03T00:00:00.000","2024-04-13T00:00:00.000","2021-12-03T00:00:00.000","2024-04-13T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20240223","2024-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z395BG","Personenauto","FERRARI","812 GTS","20260126","20240308","98270","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20220126","20240308","Geen verstrekking in Open Data","610421","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*13","BD","E","0","0.31","272","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2024-03-08T00:00:00.000","2022-01-26T00:00:00.000","2024-03-08T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z504DT","Personenauto","FERRARI","812 GTS","20250511","20240315","98270","cabriolet","2","BLAUW","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210511","20240315","Geen verstrekking in Open Data","452467","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2024-03-15T00:00:00.000","2021-05-11T00:00:00.000","2024-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J409JS","Personenauto","FERRARI","812 GTS","20260611","20200818","68360","cabriolet","2","ROOD","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200611","20200818","Geen verstrekking in Open Data","485679","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-11T00:00:00.000","2020-08-18T00:00:00.000","2020-06-11T00:00:00.000","2020-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P624ZT","Personenauto","FERRARI","812 GTS","20250601","20220712","95356","cabriolet","2","BRUIN","Niet geregistreerd","12","6496","1765","2126","1865",,,"20210601","20220712","Geen verstrekking in Open Data","434595","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,,"2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2022-07-12T00:00:00.000","2021-06-01T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,"128",,,,,,,,,,,"20220620","2022-06-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K589NR","Personenauto","FERRARI","812 GTS","20260707","20210204","81782","cabriolet","2","GRIJS","Niet geregistreerd","12","6496","1765","2126","1865",,,"20200707","20210204","Geen verstrekking in Open Data","456821","Ja","340",,,,,,"2","4","0","0",,"469","197","M1",,,"r. v. voorzitting","2126","F152",,"e24*KS07/46*0077*12","BD","E","0","0.31","272","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-07-07T00:00:00.000","2021-02-04T00:00:00.000","2020-07-07T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
