"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WY27JG","VOGELZANG","VA-18-TWL","20000406","20000406","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY37GP","VOGELZANG","VA-18-TWL","20000317","20000317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WY50VN","VOGELZANG","VA-18","20000621","20000701","N.v.t.",,"open wagen"
"Aanhangwagen","WY68SZ","VOGELZANG","VA-20","20000526","20000526","N.v.t.",,"open wagen"
"Aanhangwagen","WY80JD","VOGELZANG","VA-18-TWL","20000406","20000406","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ18DF","VOGELZANG","VA-10-10-CNT","20000801","20000801","N.v.t.",,"open wagen"
"Aanhangwagen","WZ24JS","VOGELZANG","VA-13,4-TWL","20001004","20001004","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ24PK","VOGELZANG","VA-20","20001205","20001205","N.v.t.",,"open wagen"
"Aanhangwagen","WZ25PK","VOGELZANG","VA 10-10","20001205","20001205","N.v.t.",,"open wagen"
"Aanhangwagen","WZ26JS","VOGELZANG","VA-18-TWL","20001006","20001006","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ27JS","VOGELZANG","VA-18-TWL","20001003","20001003","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ28GV","VOGELZANG","VA-18-TWL","20000914","20000914","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ46XP","VOGELZANG","VA-12","20010226","20010226","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ56NZ","VOGELZANG","VA-10-18","20001129","20001129","N.v.t.",,"open wagen"
"Aanhangwagen","WZ67JS","VOGELZANG","VA-18-TWL","20001011","20001011","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ72HF","VOGELZANG","VA-8-8-TWL","20000919","20000919","N.v.t.",,"open wagen"
"Aanhangwagen","WZ7337","VOGELZANG","868","19761201","19761201","N.v.t.",,"tankwagen"
"Aanhangwagen","WZ84VJ","VOGELZANG","VA-20","20010213","20010213","N.v.t.",,"open wagen"
"Aanhangwagen","WZ89NR","VOGELZANG","VA-12","20001123","20001123","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","WZ91JY","VOGELZANG","VA-18-TWL","20001013","20001013","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZ97TS","VOGELZANG","VA-20","20010201","20010201","N.v.t.",,"open wagen"
"Aanhangwagen","WZFB65","VOGELZANG","VA-20-OPN","20070921","20070921","N.v.t.",,"open wagen"
"Aanhangwagen","WZFL16","VOGELZANG","FAL-10-18","20070926","20070926","N.v.t.",,"open wagen"
"Aanhangwagen","WZHH48","VOGELZANG","VA-10-10-C","20071024","20071024","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZJJ08","VOGELZANG","VA-M-24-SZ","20071107","20071107","N.v.t.",,"open wagen"
"Aanhangwagen","WZPL16","VOGELZANG","VAL-10-10-US","20071218","20071218","N.v.t.",,"open wagen"
"Aanhangwagen","ZZ6670","VOGELZANG","868-15-8","19850213","19850213","N.v.t.",,"caravan"
"Aanhangwagen","ZZ6726","VOGELZANG","PUSHER","19840630","20040311","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","32WFLJ","VOGELZANG","VA-10-18","20091208","20091208","N.v.t.",,"open wagen"
"Aanhangwagen","30WHXK","VOGELZANG","VA-10-10-SZ","20120124","20120124","N.v.t.",,"open wagen"
"Aanhangwagen","58WGXG","VOGELZANG","VA-L-10-18","20110304","20110304","N.v.t.",,"open wagen"
"Aanhangwagen","WGNG81","VOGELZANG","VA-9-18-TWL","20020918","20020918","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","43WFVJ","VOGELZANG","VAL-10-18","20100401","20100401","N.v.t.",,"open wagen"
"Aanhangwagen","29WDXH","VOGELZANG","VA-20 MKB","20090603","20090603","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","73WFXS","VOGELZANG","VA-20","20100415","20100415","N.v.t.",,"open wagen"
"Aanhangwagen","WP52BJ","VOGELZANG","VA 10 18 AC","19950919","19950919","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WDFN44","VOGELZANG","VA 10 18 KP","20010828","20010828","N.v.t.",,"kipper"
"Aanhangwagen","98WDDB","VOGELZANG","VA-20-SZ","20081023","20081023","N.v.t.",,"open wagen"
"Aanhangwagen","WJPB57","VOGELZANG","VA3-MA-24-GSL","20030805","20030805","N.v.t.",,"geconditioneerd voertuig"
"Aanhangwagen","WTNL41","VOGELZANG","VA-18-TWL","20060522","20060522","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WR57RS","VOGELZANG","868","19970123","19970123","N.v.t.",,"open wagen met vast dak"
"Aanhangwagen","WDDP10","VOGELZANG","VA-12","20010830","20010830","N.v.t.",,"gesloten opbouw"
