"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7XKD62","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250328","20240405","35257","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130712","20140829","Geen verstrekking in Open Data","228279","Ja","301",,,,,,"2","4","0","0",,"481","195","M1",,,,"2900","3W",,"e11*2001/116*0221*18","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-05T00:00:00.000","2013-07-12T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F","20240320","2024-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XLV18","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250711","20140916","27707","cabriolet","4","ROOD","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120711","20140916","Geen verstrekking in Open Data","222245","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2014-09-16T00:00:00.000","2012-07-11T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZVD65","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240518","20150326","35260","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120518","20150326","Geen verstrekking in Open Data","224575","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2015-03-26T00:00:00.000","2012-05-18T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94XZX8","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250301","20240306","40314","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120928","20120928","Geen verstrekking in Open Data","227061","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-06T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBL39","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250313","20230526","35260","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130313","20130313","Geen verstrekking in Open Data","241998","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2023-05-26T00:00:00.000","2013-03-13T00:00:00.000","2013-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G448XP","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241224","20210326","40237","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140429","20191216","Geen verstrekking in Open Data","234710","Ja","301",,,,,,"2","4","0","0",,"481","195","M1",,,"motorruimte","2900","3W",,"e11*2001/116*0221*18","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2021-03-26T00:00:00.000","2014-04-29T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G733GS","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20230924","20230831","40234","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140110","20190919","Geen verstrekking in Open Data","230451","Ja","301",,,,,,"2","4","0","0",,"481","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*19","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2023-09-24T00:00:00.000","2023-08-31T00:00:00.000","2014-01-10T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG819D","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250415","20150511","30609","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130404","20150511","Geen verstrekking in Open Data","54463","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2015-05-11T00:00:00.000","2013-04-04T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS558G","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250121","20150729","16660","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130114","20150729","Geen verstrekking in Open Data","221197","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2015-07-29T00:00:00.000","2013-01-14T00:00:00.000","2015-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS978K","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240323","20240207","29026","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130128","20150809","Geen verstrekking in Open Data","221197","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-03-23T00:00:00.000","2024-02-07T00:00:00.000","2013-01-28T00:00:00.000","2015-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT945S","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240809","20150820","30075","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130723","20150820","Geen verstrekking in Open Data","247887","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2015-08-20T00:00:00.000","2013-07-23T00:00:00.000","2015-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H260VD","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250331","20200527","35254","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130408","20200527","Geen verstrekking in Open Data","230668","Ja","301",,,,,,"2","4",,,,"481","195","M1",,,,"2900","3W",,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-05-27T00:00:00.000","2013-04-08T00:00:00.000","2020-05-27T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H567JD","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240921","20220814","24047","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20121002","20200207","Geen verstrekking in Open Data","225267","Nee","301",,,,,,"2","4","0","0",,"481","195","M1",,,,"2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-21T00:00:00.000","2022-08-14T00:00:00.000","2012-10-02T00:00:00.000","2020-02-07T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H688JR","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240417","20200213","35255","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130304","20200213","Geen verstrekking in Open Data","236604","Ja",,,,,,,"2","4",,,,"481","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2020-02-13T00:00:00.000","2013-03-04T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB971L","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250115","20230301","32472","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120814","20150929","Geen verstrekking in Open Data","219149","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2900",,,,,,,"0.15","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-03-01T00:00:00.000","2012-08-14T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD721V","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241129","20221020","29503","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20121113","20151006","Geen verstrekking in Open Data","222171","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2022-10-20T00:00:00.000","2012-11-13T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX061V","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250301","20210529","18699","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20111206","20160107","Geen verstrekking in Open Data","224576","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-05-29T00:00:00.000","2011-12-06T00:00:00.000","2016-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J125KK","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240610","20210423","35252","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120806","20200919","Geen verstrekking in Open Data","222245","Ja","301",,,,,,"2","4","0","0",,"481","195","M1",,,,"2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2021-04-23T00:00:00.000","2012-08-06T00:00:00.000","2020-09-19T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J513DP","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240509","20200708","35255","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130220","20200708","Geen verstrekking in Open Data","230554","Nee","305",,,,,,"2","4","0","0",,"481","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2020-07-08T00:00:00.000","2013-02-20T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD207D","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250110","20200603","35260","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130208","20160208","Geen verstrekking in Open Data","218101","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2900","3W",,,,,,"0.15","275","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2020-06-03T00:00:00.000","2013-02-08T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF015X","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240621","20240202","34911","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20150602","20160331","Geen verstrekking in Open Data","242260","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*19","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2024-02-02T00:00:00.000","2015-06-02T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK101L","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250425","20210114","29485","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140328","20160412","Geen verstrekking in Open Data","268468","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*19","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2021-01-14T00:00:00.000","2014-03-28T00:00:00.000","2016-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK220J","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240722","20220726","35260","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130627","20160418","Geen verstrekking in Open Data","230524","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-22T00:00:00.000","2022-07-26T00:00:00.000","2013-06-27T00:00:00.000","2016-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP903S","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240726","20180811","37712","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20121029","20160523","Geen verstrekking in Open Data","222171","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2018-08-11T00:00:00.000","2012-10-29T00:00:00.000","2016-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT394R","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240823","20220819","34253","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130123","20160615","Geen verstrekking in Open Data","221197","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2022-08-19T00:00:00.000","2013-01-23T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L530HV","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250615","20210601","43455","cabriolet","4","GEEL","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120626","20210601","Geen verstrekking in Open Data","221479","Ja","301",,,,,,"2","4","0","0",,"481","195","M1",,,,"2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-06-01T00:00:00.000","2012-06-26T00:00:00.000","2021-06-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L767XL","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240828","20240315","35252","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130726","20210826","Geen verstrekking in Open Data","239454","Ja","301",,,,,,"2","4","0","0",,"481","195","M1",,,,"2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2024-03-15T00:00:00.000","2013-07-26T00:00:00.000","2021-08-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N691HB","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241028","20211105","35253","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20121026","20211105","Geen verstrekking in Open Data","222171","Ja","301",,,,,,"2","4",,,,"481","195","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2021-11-05T00:00:00.000","2012-10-26T00:00:00.000","2021-11-05T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
