"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"74VKT9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241113","20150713","11530","kipper","7","N.v.t.","N.v.t.","5","2461","2440","3500","2540","750",,"20071108","20071108","Geen verstrekking in Open Data",,"Ja",,"1060",,"2000","2000",,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2015-07-13T00:00:00.000","2007-11-08T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VTG7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240811","20200421","12368","kipper","3","N.v.t.","N.v.t.","5","2461","3060","3500","3160","750",,"20080625","20080625","Geen verstrekking in Open Data",,"Ja",,"440",,"3436","3436",,,"4",,,,,"200","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2020-04-21T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BJB6","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250124","20170113",,"kipper","6","N.v.t.","N.v.t.","4","1968","2950","5000","3050","750",,"20170112","20170112","Geen verstrekking in Open Data",,"Ja",,"2050",,"3500","3500",,,"4",,"614",,"622","210","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.04","367","Nee","Nee",,"Nee","7500",,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2017-01-13T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BHZ9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017","20210331",,"kipper","2","N.v.t.","N.v.t.","4","1968","3535","5000","3635",,,"20161230","20161230","Geen verstrekking in Open Data",,"Ja",,"1465",,,,,,"4",,,,"625","208","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","367","Nee","Nee","20241202","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2021-03-31T00:00:00.000","2016-12-30T00:00:00.000","2016-12-30T00:00:00.000","2024-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBD73","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240711","20230509","11822","kipper","3","N.v.t.","N.v.t.","5","2461","2940","3500","3040","750",,"20090305","20090305","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"222","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-05-09T00:00:00.000","2009-03-05T00:00:00.000","2009-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDL27","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240915","20231109","10014","kipper","3","N.v.t.","N.v.t.","5","2461","2745","3500","2845","750",,"20090709","20090709","Geen verstrekking in Open Data",,"Ja",,"755",,"2000","2000",,,"4",,,,,"210","N1",,,"by schutbord","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-11-09T00:00:00.000","2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDN06","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20240614","20180502","10819","kipper","3","N.v.t.","N.v.t.","5","2461","2725","3500","2825","750",,"20090716","20090716","Geen verstrekking in Open Data",,"Ja",,"775",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2018-05-02T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDN07","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20241222","20170926","10754","kipper","3","N.v.t.","N.v.t.","5","2461","2725","3500","2825","750",,"20090716","20090716","Geen verstrekking in Open Data",,"Ja",,"775",,"3000","3000",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-09-26T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VDN08","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35","20250224","20180115","10754","kipper","3","N.v.t.","N.v.t.","5","2461","2725","3500","2825","750",,"20090716","20090716","Geen verstrekking in Open Data",,"Ja",,"775",,"3000","3000",,,"4",,,,,"210","N1",,,"schutbord by motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2018-01-15T00:00:00.000","2009-07-16T00:00:00.000","2009-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHG89","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250324","20190522","11620","kipper","3","N.v.t.","N.v.t.","5","2461","3250","3500","3350","750",,"20100413","20100413","Geen verstrekking in Open Data","30100","Ja",,"250",,"3500","3500",,,"4",,,,,"200","N1",,,"schutbord","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2019-05-22T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VKJ70","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20230126","20230215","11939","kipper","2","N.v.t.","N.v.t.","5","2461","3055","3500","3155","750",,"20101028","20101028","Geen verstrekking in Open Data",,"Ja",,"445",,"3500","3500",,,"4",,,,,"209","N1",,,"by schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2023-01-26T00:00:00.000","2023-02-15T00:00:00.000","2010-10-28T00:00:00.000","2010-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VNB74","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250419","20211230","9481","kipper","6","N.v.t.","N.v.t.","5","2461","2705","3500","2805","750",,"20110310","20110310","Geen verstrekking in Open Data","38547","Ja",,"795",,"2000","2000",,,"4",,,,,"209","N1",,,"by schutbord","3500",,,,,,,"0.02","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2021-12-30T00:00:00.000","2011-03-10T00:00:00.000","2011-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXN82","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250302","20120726","10355","kipper","7","N.v.t.","N.v.t.","4","1968","2645","3500","2745","750",,"20120719","20120719","Geen verstrekking in Open Data","42182","Ja",,"855",,"2000","2000",,,"4",,,,,"208","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2012-07-26T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZD43","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250422","20240318","10977","kipper","6","N.v.t.","N.v.t.","4","1968","2760","3500","2860","750",,"20120928","20120928","Geen verstrekking in Open Data","44765","Ja",,"740",,"2800","2800",,,"4",,,,,"210","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-03-18T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZD46","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240928","20120928","10977","kipper","3","N.v.t.","N.v.t.","5","2461","2500","3500","2600","750",,"20120928","20120928","Geen verstrekking in Open Data","44765","Ja",,"1000",,"2800","2800",,,"4",,,,,"210","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.04","325","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BHK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250426","20160712",,"kipper","6","N.v.t.","N.v.t.","4","1968","3720","5000","3820",,,"20160701","20160701","Geen verstrekking in Open Data",,"Ja",,"1280",,,,,,"4",,,,"700","209","N2",,,"schutbord motorruimte","5000","2FJZ",,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-26T00:00:00.000","2016-07-12T00:00:00.000","2016-07-01T00:00:00.000","2016-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82VRG4","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241004","20131010","14369","kipper","2","N.v.t.","N.v.t.","5","2461","3180","3500","3280","750",,"20080424","20080424","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,,,,"212","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2013-10-10T00:00:00.000","2008-04-24T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BSB7","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250105","20220105",,"kipper","2","N.v.t.","N.v.t.","4","1968","3063","5000","3163","750",,"20220105","20220105","Geen verstrekking in Open Data",,"Ja","90","1937",,"3500","3500",,"2","6",,"610",,"613","215","N2",,,,"5000","SZN2Z",,,,,,"0.04","364","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000","2022-01-05T00:00:00.000",,,,,,,,,,,"247",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,"B",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86VPR1","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240218","20240108","13248","kipper","6","N.v.t.","N.v.t.","5","2461","2780","3500","2880",,,"20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"209","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-02-18T00:00:00.000","2024-01-08T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VKN9","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241004","20191023","10434","kipper","6","N.v.t.","N.v.t.","5","2461","2520","3500","2620","750",,"20071022","20071022","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,,"4",,,,,"205","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.02","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-10-23T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89VBS5","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240827","20061124","12086","kipper","2","N.v.t.","N.v.t.","5","2461","2740","3500","2840","750",,"20061120","20061120","Geen verstrekking in Open Data",,"Ja",,"760",,"3500","3500",,,"4",,,,,"210","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2006-11-24T00:00:00.000","2006-11-20T00:00:00.000","2006-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDX03","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240916","20090901","11190","kipper","6","N.v.t.","N.v.t.","5","2461","2460","3500","2560","750",,"20090827","20090827","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,"4","4",,,,,"216","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2009-09-01T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VDX04","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240916","20090902","11190","kipper","6","N.v.t.","N.v.t.","5","2461","2460","3500","2560","750",,"20090827","20090827","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"216","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-09-16T00:00:00.000","2009-09-02T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNK94","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250430","20110414","9716","kipper","3","N.v.t.","N.v.t.","5","2461","2430","3500","2530","750",,"20110407","20110407","Geen verstrekking in Open Data","39525","Ja",,"1070",,"3500","3500",,,"4",,,,,"214","N1",,,"by schutbord","3500",,,,,,,"0.03","325","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2011-04-14T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNN50","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240724","20180718","11026","kipper","6","N.v.t.","N.v.t.","5","2461","2610","3500","2710","750",,"20110418","20110418","Geen verstrekking in Open Data","44970","Ja",,"890",,"3500","3500",,,"4",,,,,"210","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2018-07-18T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNN51","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250425","20200424","11026","kipper","6","N.v.t.","N.v.t.","5","2461","2610","3500","2710","750",,"20110418","20110418","Geen verstrekking in Open Data","44970","Ja",,"890",,"3500","3500",,,"4",,,,,"210","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2020-04-24T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNN53","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20231201","20221107","11026","kipper","2","N.v.t.","N.v.t.","5","2461","2610","3200","2710","750",,"20110418","20110418","Geen verstrekking in Open Data","44970","Ja",,"590",,"2800","2800",,,"4",,,,,"207","N1",,,"by schutbord","3200",,,,,,,"0.03","367","Nee","Nee",,"Nee","6000",,,"2022","Logisch","00","Ja","2023-12-01T00:00:00.000","2022-11-07T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VNN54","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241108","20170714","11026","kipper","6","N.v.t.","N.v.t.","5","2461","2610","3500","2710","750",,"20110418","20110418","Geen verstrekking in Open Data","44970","Ja",,"890",,"3500","3500",,,"4",,,,,"207","N1",,,"by schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2017-07-14T00:00:00.000","2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VPJ60","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240727","20110711","11283","kipper","3","N.v.t.","N.v.t.","5","2461","2870","3500","2970","750",,"20110711","20110711","Geen verstrekking in Open Data",,"Ja",,"630",,"3500","3500",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
