"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J776XS","Personenauto","AUDI","RS 5 CABRIOLET","20240714","20201030","32502","cabriolet","4","WIT","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130422","20201030","Geen verstrekking in Open Data","158920","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2020-10-30T00:00:00.000","2013-04-22T00:00:00.000","2020-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J866TF","Personenauto","AUDI","RS 5 CABRIOLET","20240630","20210722","26016","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140422","20201014","Geen verstrekking in Open Data","155551","Nee","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2021-07-22T00:00:00.000","2014-04-22T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB520R","Personenauto","AUDI","RS 5 CABRIOLET","20250406","20230905","23220","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130620","20160401","Geen verstrekking in Open Data","146022","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2023-09-05T00:00:00.000","2013-06-20T00:00:00.000","2016-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD265D","Personenauto","AUDI","RS 5 CABRIOLET","20240628","20180629","23836","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130528","20160208","Geen verstrekking in Open Data","151306","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2018-06-29T00:00:00.000","2013-05-28T00:00:00.000","2016-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG550L","Personenauto","AUDI","RS 5 CABRIOLET","20250324","20160310","27315","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140226","20160310","Geen verstrekking in Open Data","169596","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2016-03-10T00:00:00.000","2014-02-26T00:00:00.000","2016-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH272R","Personenauto","AUDI","RS 5 CABRIOLET","20240811","20161029","33551","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140811","20160415","Geen verstrekking in Open Data","174506","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*08","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2016-10-29T00:00:00.000","2014-08-11T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT040P","Personenauto","AUDI","RS 5 CABRIOLET","20250503","20240403","28998","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130425","20160615","Geen verstrekking in Open Data","152821","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2024-04-03T00:00:00.000","2013-04-25T00:00:00.000","2016-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ206H","Personenauto","AUDI","RS 5 CABRIOLET","20240608","20200404","14415","cabriolet","4","ROOD","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130415","20160705","Geen verstrekking in Open Data","169159","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2020-04-04T00:00:00.000","2013-04-15T00:00:00.000","2016-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K234PG","Personenauto","AUDI","RS 5 CABRIOLET","20250127","20210127","32504","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130613","20210127","Geen verstrekking in Open Data","137908","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2021-01-27T00:00:00.000","2013-06-13T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K492NK","Personenauto","AUDI","RS 5 CABRIOLET","20250116","20240123","14136","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130508","20210120","Geen verstrekking in Open Data","146612","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-23T00:00:00.000","2013-05-08T00:00:00.000","2021-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB017H","Personenauto","AUDI","RS 5 CABRIOLET","20250421","20200310","30486","cabriolet","4","WIT","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130515","20160718","Geen verstrekking in Open Data","150809","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2020-03-10T00:00:00.000","2013-05-15T00:00:00.000","2016-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KL911R","Personenauto","AUDI","RS 5 CABRIOLET","20250506","20190330","32505","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130506","20161007","Geen verstrekking in Open Data","135373","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2019-03-30T00:00:00.000","2013-05-06T00:00:00.000","2016-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN334F","Personenauto","AUDI","RS 5 CABRIOLET","20250513","20180818","25725","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20150507","20161011","Geen verstrekking in Open Data","161031","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*09","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2018-08-18T00:00:00.000","2015-05-07T00:00:00.000","2016-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L087DG","Personenauto","AUDI","RS 5 CABRIOLET","20250503","20210421","15979","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130712","20210421","Geen verstrekking in Open Data","140577","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-04-21T00:00:00.000","2013-07-12T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L594GR","Personenauto","AUDI","RS 5 CABRIOLET","20240612","20210514","6633","cabriolet","4","WIT","Niet geregistreerd","8","4163","1895","2420","1995",,,"20141027","20210514","Geen verstrekking in Open Data","148395","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*09","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-05-14T00:00:00.000","2014-10-27T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L613TD","Personenauto","AUDI","RS 5 CABRIOLET","20240723","20210726","17044","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130812","20210726","Geen verstrekking in Open Data","140257","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-07-26T00:00:00.000","2013-08-12T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L797XB","Personenauto","AUDI","RS 5 CABRIOLET","20240830","20210811","24448","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130503","20210811","Geen verstrekking in Open Data","154272","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR57MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2021-08-11T00:00:00.000","2013-05-03T00:00:00.000","2021-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L822HK","Personenauto","AUDI","RS 5 CABRIOLET","20250504","20210521","37862","cabriolet","4","WIT","Niet geregistreerd","8","4163","1895","2420","1995",,,"20140312","20210521","Geen verstrekking in Open Data","143820","Ja","250",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR57MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-05-21T00:00:00.000","2014-03-12T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN686L","Personenauto","AUDI","RS 5 CABRIOLET","20250508","20240508","22792","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130926","20170414","Geen verstrekking in Open Data","143354","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2024-05-08T00:00:00.000","2013-09-26T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP132V","Personenauto","AUDI","RS 5 CABRIOLET","20240903","20180326","32658","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20150903","20170724","Geen verstrekking in Open Data","172876","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*09","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2018-03-26T00:00:00.000","2015-09-03T00:00:00.000","2017-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P552TR","Personenauto","AUDI","RS 5 CABRIOLET","20241231","20220608","32505","cabriolet","4","WIT","Niet geregistreerd","8","4163","1895","2420","1995",,,"20131021","20220608","Geen verstrekking in Open Data","135966","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*07","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2022-06-08T00:00:00.000","2013-10-21T00:00:00.000","2022-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P665SP","Personenauto","AUDI","RS 5 CABRIOLET","20240530","20220530","37869","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20150205","20220530","Geen verstrekking in Open Data","162316","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*09","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-05-30T00:00:00.000","2015-02-05T00:00:00.000","2022-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220525","2022-05-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P693HF","Personenauto","AUDI","RS 5 CABRIOLET","20250311","20220402","19112","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130613","20220402","Geen verstrekking in Open Data","136601","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2022-04-02T00:00:00.000","2013-06-13T00:00:00.000","2022-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211109","2021-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P756TZ","Personenauto","AUDI","RS 5 CABRIOLET","20250425","20230519","23053","cabriolet","4","WIT","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130702","20220613","Geen verstrekking in Open Data","137430","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-05-19T00:00:00.000","2013-07-02T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P828LF","Personenauto","AUDI","RS 5 CABRIOLET","20250430","20220411","37868","cabriolet","4","WIT","Niet geregistreerd","8","4163","1895","2420","1995",,,"20150123","20220411","Geen verstrekking in Open Data","159649","Ja","280",,,,,,"2","4","0","0",,"465","186","M1",,,,"2420","B8",,"e1*2001/116*0447*08","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-04-11T00:00:00.000","2015-01-23T00:00:00.000","2022-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF782B","Personenauto","AUDI","RS 5 CABRIOLET","20240831","20230707","29957","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20130218","20170609","Geen verstrekking in Open Data","153207","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*06","KCFSAQ1","QD7B5022R8TR87MGEM0","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2023-07-07T00:00:00.000","2013-02-18T00:00:00.000","2017-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK026V","Personenauto","AUDI","RS 5 CABRIOLET","20240704","20180629","42485","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1895","2420","1995",,,"20150623","20170719","Geen verstrekking in Open Data","171233","Ja",,,,,,,"2","4","0","0",,"465","0","M1",,,"r. motorruimte","2420","B8",,"e1*2001/116*0447*09","KCFSAQ1","QD7B5022R8TR87MJEM0","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2018-06-29T00:00:00.000","2015-06-23T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
