"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VT065S","PEUGEOT","PEUGEOT PARTNER 1.4 I 600","20030722","20160319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT531J","PEUGEOT","PEUGEOT PARTNER","20030207","20160203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VT540G","PEUGEOT","PEUGEOT PARTNER","20100104","20160323","N.v.t.","15938","gesloten opbouw"
"Bedrijfsauto","VT866X","PEUGEOT","PEUGEOT PARTNER","20071015","20160310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTF55P","PEUGEOT","PEUGEOT PARTNER","20100428","20230118","N.v.t.","15311","gesloten opbouw"
"Bedrijfsauto","VTP37X","PEUGEOT","PEUGEOT PARTNER","20100722",,"N.v.t.","16953","gesloten opbouw"
"Bedrijfsauto","VTV21L","PEUGEOT","PEUGEOT PARTNER","20100614","20230308","N.v.t.","16022","gesloten opbouw"
"Bedrijfsauto","VTX68G","PEUGEOT","PEUGEOT PARTNER","20070205","20230313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTZ88Z","PEUGEOT","PEUGEOT PARTNER","20060314","20230322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV143D","PEUGEOT","PEUGEOT PARTNER","20090617","20160318","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV271X","PEUGEOT","PEUGEOT PARTNER","20100621","20160708","N.v.t.","19688","gesloten opbouw"
"Bedrijfsauto","VV350G","PEUGEOT","PEUGEOT PARTNER","20100331","20160325","N.v.t.","15938","gesloten opbouw"
"Bedrijfsauto","VV598Z","PEUGEOT","PEUGEOT PARTNER","20080115","20161216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV609S","PEUGEOT","PEUGEOT PARTNER","20030805","20160722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV623N","PEUGEOT","PEUGEOT PARTNER","20070312","20170221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV978S","PEUGEOT","PEUGEOT PARTNER","20090917","20160630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV982S","PEUGEOT","PEUGEOT PARTNER","20070523","20160611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVX36L","PEUGEOT","PEUGEOT PARTNER","20070215","20230621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX261V","PEUGEOT","PEUGEOT PARTNER","20091116","20160711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX427H","PEUGEOT","PEUGEOT PARTNER","19971103","20160607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX626K","PEUGEOT","PEUGEOT PARTNER","20080114","20161126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXX95R","PEUGEOT","PEUGEOT PARTNER","20090324","20231006","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ050G","PEUGEOT","PEUGEOT PARTNER","20011129","20161001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ651D","PEUGEOT","PEUGEOT PARTNER","20100331","20160815","N.v.t.","18163","gesloten opbouw"
"Bedrijfsauto","VZ876N","PEUGEOT","PEUGEOT PARTNER","20080730","20161112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ888H","PEUGEOT","PEUGEOT PARTNER","20060526","20160912","N.v.t.","18974","gesloten opbouw"
"Bedrijfsauto","VZ898P","PEUGEOT","PEUGEOT PARTNER","20060323","20161105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ980Z","PEUGEOT","PEUGEOT PARTNER","20060810","20161014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ983F","PEUGEOT","PEUGEOT PARTNER","20010326","20160901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZJ02X","PEUGEOT","PEUGEOT PARTNER","20090617","20231110","N.v.t.",,"gesloten opbouw"
"Personenauto","XB883R","PEUGEOT","PEUGEOT PARTNER","20060309","20190202","GROEN",,"MPV"
