"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KD658V","Personenauto","NISSAN","QASHQAI","20240605","20160817","4390","hatchback","5","PAARS","Niet geregistreerd","4","1598","1225","1830","1325","662","1200","20101229","20160817","Geen verstrekking in Open Data","27584","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord r.","1830","J10",,,,,,"0.06","263","Nee","Nee",,"Nee","3030",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2016-08-17T00:00:00.000","2010-12-29T00:00:00.000","2016-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT995B","Personenauto","NISSAN","QASHQAI","20250509","20240426","4085","hatchback","5","ZWART","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20140509","20161125","Geen verstrekking in Open Data","33423","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1860","J11",,,,,,"0.06","265","Nee","Nee",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2024-04-26T00:00:00.000","2014-05-09T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N150VS","Personenauto","NISSAN","QASHQAI 2.0 4X4","20241230","20221205","293","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1380","1960","1480","480","1200","20101228","20220503","Geen verstrekking in Open Data","33150","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1960",,,,,,,"0.07","263","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2022-12-05T00:00:00.000","2010-12-28T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT806B","Personenauto","NISSAN","QASHQAI","20250314","20180317","370","hatchback","5","ROOD","Niet geregistreerd","4","1598","1210","1830","1310","655","1200","20120924","20180317","Geen verstrekking in Open Data","24635","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1830","J10",,,,,,"0.07","263","Nee","Nee",,"Nee","3030",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2018-03-17T00:00:00.000","2012-09-24T00:00:00.000","2018-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P519TR","Personenauto","NISSAN","QASHQAI 1.6","20241227","20221227","389","hatchback","5","WIT","Niet geregistreerd","4","1598","1240","1830","1340",,"1470","20130328","20221227","Geen verstrekking in Open Data","29567","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1830",,,,,,,"0.06","263","Nee","Nee",,"Nee","3030",,,"2024","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2022-12-27T00:00:00.000","2013-03-28T00:00:00.000","2022-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB310S","Personenauto","NISSAN","QASHQAI","20250106","20230107","5175","hatchback","5","WIT","Niet geregistreerd","4","1197","1340","1860","1440","675","1200","20151124","20170601","Geen verstrekking in Open Data","29295","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1860","J11",,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-06T00:00:00.000","2023-01-07T00:00:00.000","2015-11-24T00:00:00.000","2017-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF707P","Personenauto","NISSAN","QASHQAI","20250318","20170612","12747","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1385","1830","1485",,,"20130321","20170612","Geen verstrekking in Open Data","35911","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1830",,,,,,,"0.06","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2017-06-12T00:00:00.000","2013-03-21T00:00:00.000","2017-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL952P","Personenauto","NISSAN","QASHQAI","20241002","20170920","2585","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1353","1960","1453","685","1200","20081114","20170920","Geen verstrekking in Open Data","32895","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1960",,,,,,,"0.07","264","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2017-09-20T00:00:00.000","2008-11-14T00:00:00.000","2017-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ929V","Personenauto","NISSAN","QASHQAI","20250112","20171204","4970","hatchback","5","WIT","Niet geregistreerd","4","1461","1413","1910","1513",,"1350","20160112","20171204","Geen verstrekking in Open Data","37464","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1910","FAAJ11",,,,,,"0.05","265","Nee","Nee",,"Nee","3260",,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2017-12-04T00:00:00.000","2016-01-12T00:00:00.000","2017-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S276LP","Personenauto","NISSAN","QASHQAI","20240831","20240511","1311","hatchback","5","ZWART","Niet geregistreerd","4","1997","1430","1960","1530","685","1400","20100122","20230711","Geen verstrekking in Open Data","30895","Ja","195",,,,,,"4","4",,,,"433","178","M1",,,,"1960","J10",,,,,,"0.07","263","Nee","Nee",,"Nee","3360",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-05-11T00:00:00.000","2010-01-22T00:00:00.000","2023-07-11T00:00:00.000",,,,,,,,,,,"162",,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S910PG","Personenauto","NISSAN","NISSAN QASHQAI","20250325","20230309","13166","hatchback","5","GRIJS","Niet geregistreerd","4","1332","1220","1810","1320","660","1300","20210325","20230309","Geen verstrekking in Open Data","32968","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1810","J11",,,,,,"0.08","264","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2023-03-09T00:00:00.000","2021-03-25T00:00:00.000","2023-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230224","2023-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T081PD","Personenauto","NISSAN","QASHQAI 1.5 DCI","20240828","20230725","260","hatchback","5","ZWART","Niet geregistreerd","4","1461","1295","1930","1395","697","1200","20120227","20230725","Geen verstrekking in Open Data","29993","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1930","J10",,,,,,"0.06","263","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-07-25T00:00:00.000","2012-02-27T00:00:00.000","2023-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T552NX","Personenauto","NISSAN","QASHQAI   2.0   4X4","20240807","20230815","368","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1370","1960","1470","735","1200","20111028","20230815","Geen verstrekking in Open Data","35611","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1960",,,,,,,"0.07","263","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2023-08-15T00:00:00.000","2011-10-28T00:00:00.000","2023-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ062X","Personenauto","NISSAN","NISSAN QASHQAI","20240711","20200711","1127","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1395","1830","1495","745","1200","20090310","20181006","Geen verstrekking in Open Data","22895","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord by motorruimte","1830",,,,,,,"0.06","263","Nee","Nee",,"Nee","3030",,,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2020-07-11T00:00:00.000","2009-03-10T00:00:00.000","2018-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS410B","Personenauto","NISSAN","QASHQAI","20241015","20240504","4410","hatchback","5","WIT","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20140407","20181016","Geen verstrekking in Open Data","25650","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1860","J11",,,,,,"0.06","265","Nee","Ja",,"Nee","3060",,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2024-05-04T00:00:00.000","2014-04-07T00:00:00.000","2018-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X023FR","Personenauto","NISSAN","QASHQAI","20250731","20231026","9935","hatchback","5","ZWART","Niet geregistreerd","4","1197","1185","1880","1285","642","1000","20150805","20231026","Geen verstrekking in Open Data","47977","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1880","J11",,,,,,"0.07","265","Nee","Nee",,"Nee","2880",,,"2023","Geen oordeel","05","Ja","2025-07-31T00:00:00.000","2023-10-26T00:00:00.000","2015-08-05T00:00:00.000","2023-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231012","2023-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X292FS","Personenauto","NISSAN","QASHQAI DIG-T 115 2WD 6 M/T","20241228","20231229","1929","hatchback","5","WIT","Niet geregistreerd","4","1197","1299","1860","1399","675","1200","20150625","20231229","Geen verstrekking in Open Data","27303","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1860","J11",,,,,,"0.06","265","Nee","Nee",,"Nee","3060",,,"2023","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-12-29T00:00:00.000","2015-06-25T00:00:00.000","2023-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X393NZ","Personenauto","NISSAN","QASHQAI","20250331","20231222","4410","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1260","1880","1360","680","1000","20141103","20231222","Geen verstrekking in Open Data","27800","Ja","173",,,,,,"5","4",,,,"438","181","M1",,,,"1880","J11",,,,,,"0.06","265","Nee","Nee",,"Nee","2880",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-12-22T00:00:00.000","2014-11-03T00:00:00.000","2023-12-22T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20231214","2023-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X841GP","Personenauto","NISSAN","QASHQAI","20251214","20231227","460","hatchback","5","ZWART","Niet geregistreerd","4","1197","1330","1880","1430",,,"20170104","20231227","Geen verstrekking in Open Data","45344","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1880",,,,,,,"0.06","265","Nee","Nee",,"Nee","2880",,,"2024","Geen oordeel","05","Ja","2025-12-14T00:00:00.000","2023-12-27T00:00:00.000","2017-01-04T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231024","2023-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS680L","Personenauto","NISSAN","QASHQAI","20240705","20230526","7391","hatchback","5","ZWART","Niet geregistreerd","4","1997","1353","1960","1453","685","1200","20090805","20190708","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1960","J10",,,,,,"0.07","264","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2023-05-26T00:00:00.000","2009-08-05T00:00:00.000","2019-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD486D","Personenauto","NISSAN","QASHQAI","20250330","20200418","2464","hatchback","5","GRIJS","Niet geregistreerd","4","1197","1250","1860","1350","675","1200","20150917","20190515","Geen verstrekking in Open Data","28441","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1860","J11",,,,,,"0.06","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-04-18T00:00:00.000","2015-09-17T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
