"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18HXP4","Personenauto","DODGE","CALIBER","20221224",,"5160","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20090324","20090324","Geen verstrekking in Open Data","24345","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","1","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee","2022-12-24T00:00:00.000",,"2009-03-24T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JSJ4","Personenauto","DODGE","AVENGER","20240524",,"4664","sedan","5","ZWART","Niet geregistreerd","4","1998","1510","2040","1610","450","1000","20090814","20090814","Geen verstrekking in Open Data","24456","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,"G3 gasinstallatie","e11*2001/116*0143*02","DTNAB","L","1","0.07","277","Ja","Nee",,"Nee","3040","0",,"2023","Logisch","00","Nee","2024-05-24T00:00:00.000",,"2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TZXD","Personenauto","DODGE","CALIBER","20230418",,"5186","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070319","20070319","Geen verstrekking in Open Data","22894","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","03","Nee","2023-04-18T00:00:00.000",,"2007-03-19T00:00:00.000","2007-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XZNP","Personenauto","DODGE","CALIBER","20240110",,"5216","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20071122","20071122","Geen verstrekking in Open Data","23005","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*05","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2023","Logisch","00","Nee","2024-01-10T00:00:00.000",,"2007-11-22T00:00:00.000","2007-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZDPT","Personenauto","DODGE","NITRO","20230111",,"10455","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1926","2540","2026","750","3500","20080109","20080109","Geen verstrekking in Open Data","40614","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Ja","Ja",,"Nee","6040","0","0.00","2022","Logisch","00","Nee","2023-01-11T00:00:00.000",,"2008-01-09T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TBBB","Personenauto","DODGE","CALIBER","20220921",,"6968","hatchback","5","ORANJE","Niet geregistreerd","4","1998","1335","2000","1435","450","1200","20060623","20060623","Geen verstrekking in Open Data","29369","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","2000",,,"e11*2001/116*0142*01","BBG8B","71","0","0.08","264","Ja","Nee",,"Nee","3200","0",,"2022","Logisch","00","Nee","2022-09-21T00:00:00.000",,"2006-06-23T00:00:00.000","2006-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBN02","Bedrijfsauto","DODGE","DODGE RAM 1500","20231215",,,"open wagen","6","N.v.t.","N.v.t.","8","5901","2454","3017","2554","750",,"20020701","20090408","Geen verstrekking in Open Data",,"Nee",,"563",,"2800","2800",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3017",,"G3 gasinstallatie",,,,,"0.07","357","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-12-15T00:00:00.000",,"2002-07-01T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ30","Bedrijfsauto","DODGE","RAM 2500","20230628",,"7148","open wagen","5","N.v.t.","N.v.t.","8","5654","2560","3085","2660","450",,"20090507","20090518","Geen verstrekking in Open Data",,"Nee",,"525",,"3000","3000",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","357","Ja","Nee",,"Nee",,,,"2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2009-05-07T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDG30","Bedrijfsauto","DODGE","DODGE RAM","20240309",,"12578","open wagen","6","N.v.t.","N.v.t.","8","5654","2481","3085","2581","450",,"20090611","20090615","Geen verstrekking in Open Data",,"Nee",,"604",,"3500","3500",,,"4",,,,,"207","N1",,,"r. balk a. vooras","3085",,"G2 gasinstallatie",,,,,"0.11","358","Ja","Ja",,"Nee","6084",,,"2023","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDP37","Bedrijfsauto","DODGE","RAM","20250507","20240323","12655","open wagen","5","N.v.t.","N.v.t.","8","5700","2706","3084","2806","750",,"20090918","20090918","Geen verstrekking in Open Data",,"Ja",,"378",,"3500","3500",,,"4",,,,,"202","N1",,,"r. balk v. achteras","3084",,"G3 gasinstallatie",,,,,"0.10","358","Ja","Ja",,"Nee","6171",,,"2024","Niet geregistreerd","NG","Nee","2025-05-07T00:00:00.000","2024-03-23T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGD48","Bedrijfsauto","DODGE","DODGE RAM 150","20240525",,,"open wagen",,"N.v.t.","N.v.t.","8","5664","2364","3017","2464","750",,"20030701","20091224","Geen verstrekking in Open Data",,"Nee",,"653",,"3017","3017",,,"4",,,,,"199","N1",,,"r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.10","357","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-05-25T00:00:00.000",,"2003-07-01T00:00:00.000","2009-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLK90","Bedrijfsauto","DODGE","RAM 1500","20241106",,"11912","open wagen","5","N.v.t.","N.v.t.","8","5654","2510","3085","2610","750",,"20110127","20110127","Geen verstrekking in Open Data","53562","Nee",,"575",,"3500","3500",,,"4",,,,,"195","N1",,,"r. balk a. vooras","3085",,"G3 gasinstallatie",,,,,"0.11","357","Ja","Ja",,"Nee",,,,"2023","Logisch","00","Nee","2024-11-06T00:00:00.000",,"2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20VLV4","Bedrijfsauto","DODGE","DODGE RAM 1500",,,"14686","open wagen","5","N.v.t.","N.v.t.","8","5654","2484","3040","2584","750",,"20080201","20080201","Geen verstrekking in Open Data",,"Nee",,"556",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk v. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","358","Ja","Ja",,"Nee","5800",,,"2017","Onlogisch","04","Nee",,,"2008-02-01T00:00:00.000","2008-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BRGL","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN",,,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20041020","20041020","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2020","Logisch","00","Nee",,,"2004-10-20T00:00:00.000","2004-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GNV8","Personenauto","DODGE","CALIBER","20230731",,"5927","hatchback","5","GRIJS","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20080731","20080731","Geen verstrekking in Open Data","25533","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930","PK",,"e11*2001/116*0142*05","BBG8B","81","1","0.08","264","Ja","Nee",,"Nee","3130","0","0.00","2023","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21NZP4","Personenauto","DODGE","JOURNEY","20230127",,"8514","MPV","5","GRIJS","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20110103","20110103","Geen verstrekking in Open Data","24879","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","1","0.07","289","Ja","Nee",,"Nee","3480","0",,"2023","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TJZN","Personenauto","DODGE","DODGE CALIBER","20240310",,"5825","hatchback","5","ROOD","Niet geregistreerd","4","1998","1335","1930","1435","450","1200","20061012","20061012","Geen verstrekking in Open Data","24860","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1930",,,"e11*2001/116*0142*02","BBG8B","73","0","0.08","264","Ja","Nee",,"Nee","3130","0",,"2023","Geen oordeel","07","Nee","2024-03-10T00:00:00.000",,"2006-10-12T00:00:00.000","2006-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TTJF","Personenauto","DODGE","DODGE CALIBER","20240301",,"6070","hatchback","5","ZWART","Niet geregistreerd","4","1798","1345","1890","1445","450","1200","20070120","20070120","Geen verstrekking in Open Data","26107","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,"G3 gasinstallatie","e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2024-03-01T00:00:00.000",,"2007-01-20T00:00:00.000","2007-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TVJK","Personenauto","DODGE","DODGE CALIBER","20240220",,"6635","hatchback","5","BLAUW","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20070209","20070209","Geen verstrekking in Open Data","28159","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890",,,"e11*2001/116*0142*02","BBN8C","73","0","0.08","264","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","03","Nee","2024-02-20T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VLRR","Bedrijfsauto","DODGE","RAM VAN 2.4I AUT.","20230317",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2429","1650","2415","1750","450","1600","19991130","19991130","Geen verstrekking in Open Data",,"Nee",,"765",,,,,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2415",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4015",,,"2023","Niet geregistreerd","NG","Nee","2023-03-17T00:00:00.000",,"1999-11-30T00:00:00.000","1999-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HHG7","Personenauto","DODGE","JOURNEY","20230607",,"12985","MPV","7","ZWART","Niet geregistreerd","6","2736","1775","2480","1875","450","1360","20081121","20081121","Geen verstrekking in Open Data","46989","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*00","D8DFE","LH7","1","0.07","289","Ja","Nee",,"Nee","3840","0",,"2023","Logisch","00","Nee","2023-06-07T00:00:00.000",,"2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NXK4","Personenauto","DODGE","JOURNEY",,,"16050","MPV","7","ZWART","Niet geregistreerd","6","2736","1818","2480","1918","450","1360","20110107","20110107","Geen verstrekking in Open Data","44899","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC","G3 gasinstallatie","e11*2001/116*0145*02","D8DFE","97LN1A","1","0.07","289","Ja","Nee",,"Nee","3840","0",,"2023","Logisch","00","Nee",,,"2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD71","Personenauto","DODGE","DODGE CHALLENGER","20240630",,,"coupe","5","BLAUW","Niet geregistreerd","8","6000","1570",,"1670",,,"19740915","20160627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.11","280","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-06-30T00:00:00.000",,"1974-09-15T00:00:00.000","2016-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRXD","Personenauto","DODGE","CALIBER","20240807",,"5194","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20080513","20080513","Geen verstrekking in Open Data","23863","Nee",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*04","BBN8C","81","0","0.08","264","Ja","Nee",,"Nee","3090","0","0.00","2024","Geen oordeel","07","Nee","2024-08-07T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GKX2","Personenauto","DODGE","AVENGER","20230713",,"5294","sedan","5","ZWART","Niet geregistreerd","4","1998","1455","2040","1555","450","1000","20080711","20080711","Geen verstrekking in Open Data","26214","Nee",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2040",,,"e11*2001/116*0143*02","DTNAB","L","1","0.07","277","Ja","Nee",,"Nee","3040","0",,"2023","Onlogisch","04","Nee","2023-07-13T00:00:00.000",,"2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LNJ3","Personenauto","DODGE","CALIBER","20240405",,"5204","hatchback","5","ZWART","Niet geregistreerd","4","1798","1295","1890","1395","450","1200","20100603","20100603","Geen verstrekking in Open Data","23509","Ja",,,,,,,"4","4","0","0",,"442","0","M1",,,"op dwarsbalk v. r. voorzitting","1890","PK",,"e11*2001/116*0142*07","BBN8C","95LN1A","1","0.08","264","Ja","Nee",,"Nee","3090","0",,"2023","Logisch","00","Nee","2024-04-05T00:00:00.000",,"2010-06-03T00:00:00.000","2010-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GRH7","Personenauto","DODGE","JOURNEY","20230914",,"6179","MPV","5","ROOD","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20080821","20080821","Geen verstrekking in Open Data","27620","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","1","0.07","289","Ja","Ja",,"Nee","3480","0",,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2008-08-21T00:00:00.000","2008-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24NZP4","Personenauto","DODGE","JOURNEY","20230206",,"9390","MPV","7","GRIJS","Niet geregistreerd","4","2360","1761","2380","1861","450","1100","20110121","20110121","Geen verstrekking in Open Data","29559","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC","G3 gasinstallatie","e11*2001/116*0145*02","D8NF3","A7LN1A","1","0.07","289","Ja","Nee",,"Nee","3480","0",,"2023","Logisch","00","Nee","2023-02-06T00:00:00.000",,"2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BBSX","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20231102",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020312","20020312","Geen verstrekking in Open Data",,"Nee",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Ja","Nee",,"Nee","4155",,,"2023","Onlogisch","04","Nee","2023-11-02T00:00:00.000",,"2002-03-12T00:00:00.000","2002-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
