"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50WFV3","Middenasaanhangwagen","NIFTYLIFT","N120T",,"20220815",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1380","1400",,,,"20121112","20220725","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","452",,,"455","153","O2",,,,"1400","N120T",,,,,,,"252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-15T00:00:00.000","2012-11-12T00:00:00.000","2022-07-25T00:00:00.000",,"60",,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WXRH","Middenasaanhangwagen","NIFTYLIFT","NIFTYLIFT 120.2",,"20200916",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"19910115","20200916","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,"2","570",,,,"173","O2",,,"centrale balk a. achteras","1300","NIFTYLIFT 120.2",,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-16T00:00:00.000","1991-01-15T00:00:00.000","2020-09-16T00:00:00.000",,"130",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WJSR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20240517",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1984","2000",,,,"20121126","20121126","Geen verstrekking in Open Data",,"N.v.t.","100","16",,,,,,,"363",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-05-17T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WRTS","Middenasaanhangwagen","NIFTYLIFT","170",,"20240411",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1990","2000",,,,"20060630","20171020","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"618",,,,"164","O2",,,"r. trekboom","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2006-06-30T00:00:00.000","2017-10-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54WJSR","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20121126",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1984","2000",,,,"20121126","20121126","Geen verstrekking in Open Data",,"N.v.t.","100","16",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-26T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55WSBH","Middenasaanhangwagen","NIFTYLIFT","HOOGWERKER",,"20180112",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1980","2000",,,,"20070615","20180108","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"611",,,,"165","O2",,,"tegen r. balk 080 cm a. hart koppeling","2000","170",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-12T00:00:00.000","2007-06-15T00:00:00.000","2018-01-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WFV5","Middenasaanhangwagen","NIFTYLIFT","N120T",,"20220726",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1400","1400",,,,"20121128","20220726","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,"2","454",,,"452","153","O2",,,,"1400",,,,,,,,"247","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-26T00:00:00.000","2012-11-28T00:00:00.000","2022-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220725","2022-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56WRRS","Middenasaanhangwagen","NIFTYLIFT","NIFTYLIFT 120 TAC",,"20171123",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1310","1325",,,,"20060503","20170914","Geen verstrekking in Open Data",,"N.v.t.","100","15",,,,,,,"450",,,,"155","O2",,,"r. balk a. hart koppeling","1325",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-11-23T00:00:00.000","2006-05-03T00:00:00.000","2017-09-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WRZK","Middenasaanhangwagen","NIFTYLIFT","150TPET",,"20171213",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1780","1800",,,,"20120102","20171213","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,,"548",,,,"160","O2",,,"l. balk v. achteras","1800",,,,,,,,"337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-13T00:00:00.000","2012-01-02T00:00:00.000","2017-12-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59WJRK","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20121016",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1961","2000",,,,"20121016","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","39",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJRK","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20121016",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1961","2000",,,,"20121016","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","39",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WVNG","Middenasaanhangwagen","NIFTYLIFT","170",,"20191109",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2070","2100",,,,"20090630","20191101","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"622",,,,"170","O2",,,"tegen r. balk 095 cm a. hart koppeling","2100",,,,,,,,"370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-09T00:00:00.000","2009-06-30T00:00:00.000","2019-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJL9","Middenasaanhangwagen","NIFTYLIFT","170",,"20231011",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1880","1900",,,,"19950630","20230919","Geen verstrekking in Open Data",,"N.v.t.","100","20",,,,,,"2","655",,,,"159","O2",,,,"1900","170",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","1995-06-30T00:00:00.000","2023-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WJRK","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20221209",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1335","1400",,,,"20121016","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","65",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-09T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WJRK","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20121016",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1335","1400",,,,"20121016","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","65",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WJSF","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20201218",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1368","1400",,,,"20121108","20121108","Geen verstrekking in Open Data",,"N.v.t.","100","32",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-18T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJRK","Middenasaanhangwagen","NIFTYLIFT","NL210",,"20190118",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3406","3500",,,,"20121016","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","94",,,,,,,"690",,,,"182","O2",,,"trekboom","3500",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-18T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJRK","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20121016",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1961","2000",,,,"20121016","20121016","Geen verstrekking in Open Data",,"N.v.t.","100","39",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-16T00:00:00.000","2012-10-16T00:00:00.000","2012-10-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJSF","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20160321",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1368","1400",,,,"20130215","20130215","Geen verstrekking in Open Data",,"N.v.t.","100","32",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-03-21T00:00:00.000","2013-02-15T00:00:00.000","2013-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WJTX","Middenasaanhangwagen","NIFTYLIFT","NL 210",,"20221122",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3406","3500",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","94",,,,,,,"690",,,,"182","O2",,,"trekboom","3500",,,,,,,,"493","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-22T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJSF","Middenasaanhangwagen","NIFTYLIFT","NL 170",,"20220701",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1972","2000",,,,"20121108","20121108","Geen verstrekking in Open Data",,"N.v.t.","100","28",,,,,,,"615",,,,"165","O2",,,"trekboom","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WJTX","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20130214",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1351","1400",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","49",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-14T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WPJS","Middenasaanhangwagen","NIFTYLIFT","150T ACT",,"20160815",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1750","1800",,,,"20080701","20160815","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"560",,,,"165","O2",,,"trekboom v. achteras","1800","150T ACT",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-08-15T00:00:00.000","2008-07-01T00:00:00.000","2016-08-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WJSF","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20121108",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1364","1400",,,,"20121108","20121108","Geen verstrekking in Open Data",,"N.v.t.","100","36",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-08T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WJTX","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20130117",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1351","1400",,,,"20130117","20130117","Geen verstrekking in Open Data",,"N.v.t.","100","49",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-17T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WJTX","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20130214",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1351","1400",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","49",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-14T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJSF","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20121108",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1364","1400",,,,"20121108","20121108","Geen verstrekking in Open Data",,"N.v.t.","100","36",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-08T00:00:00.000","2012-11-08T00:00:00.000","2012-11-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WJTX","Middenasaanhangwagen","NIFTYLIFT","NL 120T",,"20130214",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1351","1400",,,,"20130114","20130114","Geen verstrekking in Open Data",,"N.v.t.","100","49",,,,,,,"456",,,,"152","O2",,,"trekboom","1400",,,,,,,,"251","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-02-14T00:00:00.000","2013-01-14T00:00:00.000","2013-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WGR2","Middenasaanhangwagen","NIFTYLIFT","NIFTY 170",,"20221221",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1860","1950",,,,"19930915","20221209","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,"2","660",,,,"162","O2",,,,"1950",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-21T00:00:00.000","1993-09-15T00:00:00.000","2022-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WTGL","Middenasaanhangwagen","NIFTYLIFT","NIFTYLIFT",,"20181122",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1260","1300",,,,"20070915","20181122","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"557",,,,"153","O2",,,"trekboom a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-22T00:00:00.000","2007-09-15T00:00:00.000","2018-11-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WBSF","Middenasaanhangwagen","NIFTYLIFT","NL 120",,"20200718",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1399","1400",,,,"20080711","20080721","Geen verstrekking in Open Data",,"N.v.t.","100","1",,,,,,"2","456",,,"460","155","O2",,,"trekboom","1400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-18T00:00:00.000","2008-07-11T00:00:00.000","2008-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
