"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L713GJ","Personenauto","FORD","FORD MUSTANG GT","20240925","20210603","42764","cabriolet","4","GRIJS","Niet geregistreerd","8","4951","1803","2204","1903",,,"20180925","20210603","Geen verstrekking in Open Data","129530","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2204","MUSTANG",,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-25T00:00:00.000","2021-06-03T00:00:00.000","2018-09-25T00:00:00.000","2021-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N055BX","Personenauto","FORD","FORD MUSTANG GT","20250328","20230722","42224","coupe","4","ROOD","ZWART","8","4951","1738","2141","1838",,,"20160614","20210909","Geen verstrekking in Open Data","117814","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2141",,,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-07-22T00:00:00.000","2016-06-14T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N107BX","Personenauto","FORD","FORD MUSTANG GT","20230705","20220813","20801","coupe","4","GRIJS","Niet geregistreerd","8","4606","1593","2019","1693",,,"20060329","20220813","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,"477","188","M1",,,,"2019",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-07-05T00:00:00.000","2022-08-13T00:00:00.000","2006-03-29T00:00:00.000","2022-08-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N181RK","Personenauto","FORD","FORD MUSTANG GT","20250124","20230823","16956","coupe","4","ZWART","Niet geregistreerd","8","4951","1670","2087","1770",,,"20140701","20211213","Geen verstrekking in Open Data","110168","Ja","240",,,,,,"2","4",,,,"478","188","M1",,,,"2087","MUSTANG",,,,,,"0.18","273","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2023-08-23T00:00:00.000","2014-07-01T00:00:00.000","2021-12-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,"20211126","2021-11-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N195LD","Personenauto","FORD","FORD MUSTANG GT","20240928","20230929","1332","coupe","4","BLAUW","Niet geregistreerd","8","4951","1670","2087","1770",,,"20120109","20230929","Geen verstrekking in Open Data","95945","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2087",,,,,,,"0.17","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-09-29T00:00:00.000","2012-01-09T00:00:00.000","2023-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N295JJ","Personenauto","FORD","FORD MUSTANG GT","20240801","20240326","10515","coupe","4","ZWART","Niet geregistreerd","8","4606","1638","2064","1738",,,"20050921","20211101","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2064",,,,,,,"0.13","271","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2024-03-26T00:00:00.000","2005-09-21T00:00:00.000","2021-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N613LG","Personenauto","FORD","FORD MUSTANG GT","20241207","20230515","1980","coupe","4","ZWART","Niet geregistreerd","8","4951","1670","2087","1770",,,"20130103","20211117","Geen verstrekking in Open Data","106376","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2087",,,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-05-15T00:00:00.000","2013-01-03T00:00:00.000","2021-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N780KN","Personenauto","FORD","FORD MUSTANG GT","20250319","20220115","3448","coupe","4","ZWART","Niet geregistreerd","8","4606","1700","2096","1800",,,"20100610","20220115","Geen verstrekking in Open Data","97310","Ja","244",,,,,,"2","4",,,,,,"M1",,,,"2096","MUSTANG GT",,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2022-01-15T00:00:00.000","2010-06-10T00:00:00.000","2022-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211020","2021-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N992PD","Personenauto","FORD","FORD MUSTANG GT","20240808","20211202","12496","cabriolet","4","BLAUW","Niet geregistreerd","8","4606","1646","2063","1746",,,"20050318","20211202","Geen verstrekking in Open Data",,"Nee","240",,,,,,"2","4",,,,,,"M1",,,,"2063",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2021-12-02T00:00:00.000","2005-03-18T00:00:00.000","2021-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P621PX","Personenauto","FORD","FORD MUSTANG GT","20240627","20230522","18384","coupe","4","GEEL","Niet geregistreerd","8","4606","1606","2032","1706",,,"20080701","20230420","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2032","GT",,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-05-22T00:00:00.000","2008-07-01T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220502","2022-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P636ND","Personenauto","FORD","FORD MUSTANG GT","20250804","20230804","35681","coupe","4","BLAUW","Niet geregistreerd","8","4951","1738","2141","1838",,,"20171103","20220420","Geen verstrekking in Open Data","131760","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2141","GT",,,,,,"0.18","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-08-04T00:00:00.000","2023-08-04T00:00:00.000","2017-11-03T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230227","2023-02-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P657BJ","Personenauto","FORD","FORD MUSTANG GT","20250131","20230819","9161","coupe","4","GRIJS","Niet geregistreerd","8","4606","1593","2019","1693",,,"20060330","20220126","Geen verstrekking in Open Data",,"Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2019","MUSTANG",,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-08-19T00:00:00.000","2006-03-30T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3215","Personenauto","FORD","FORD MUSTANG GT",,"20220702",,"coupe","4","ZWART","Niet geregistreerd","6","5700","1416",,"1516",,,"19690914","20211210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.14","274","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2022-07-02T00:00:00.000","1969-09-14T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R416GZ","Personenauto","FORD","FORD MUSTANG GT","20240725","20220826","71997","cabriolet","4","ORANJE","Niet geregistreerd","8","4951","1770","2204","1870",,,"20160228","20220826","Geen verstrekking in Open Data","144403","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte","2204",,,,,,,"0.16","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2022-08-26T00:00:00.000","2016-02-28T00:00:00.000","2022-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220816","2022-08-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R427JD","Personenauto","FORD","FORD MUSTANG GT","20241107","20221112","31953","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1714","2132","1814",,,"20100331","20220908","Geen verstrekking in Open Data","61782","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.13","272","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-12T00:00:00.000","2010-03-31T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R526NR","Personenauto","FORD","FORD MUSTANG GT","20250508","20230517","75469","coupe","4","BLAUW","Niet geregistreerd","8","4951","1738","2141","1838",,,"20150408","20230220","Geen verstrekking in Open Data","118984","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"2141","GT",,,,,,"0.18","273","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-05-17T00:00:00.000","2015-04-08T00:00:00.000","2023-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R838SZ","Personenauto","FORD","FORD MUSTANG GT","20250517","20230415","10888","coupe","4","ZWART","Niet geregistreerd","8","4601","1550","2063","1650",,,"20060729","20221116","Geen verstrekking in Open Data",,"Ja","238",,,,,,"2","4",,,,"478","186","M1",,,"r. bodemplaat by kofferruimte","2063","FORD MUSTANG GT",,,,,,"0.14","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2023-04-15T00:00:00.000","2006-07-29T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,"20221110","2022-11-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF144P","Personenauto","FORD","FORD MUSTANG GT","20240916","20240127","7466","coupe","4","WIT","Niet geregistreerd","8","4606","1442","2019","1542",,,"20060701","20171108","Geen verstrekking in Open Data","70300","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl","2019",,,,,,,"0.15","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2024-01-27T00:00:00.000","2006-07-01T00:00:00.000","2017-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S626ZB","Personenauto","FORD","FORD MUSTANG GT","20250508","20231111","14024","coupe","4","ZWART","Niet geregistreerd","8","4588","1620","2063","1720",,,"20050915","20230426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2063",,,,,,,"0.13","272","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2023-11-11T00:00:00.000","2005-09-15T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF106N","Personenauto","FORD","FORD MUSTANG GT","20250405","20200317","39167","coupe","4","WIT","Niet geregistreerd","8","4951","1738","2141","1838",,,"20141201","20180719","Geen verstrekking in Open Data","107362","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","2141",,,,,,,"0.18","271","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2020-03-17T00:00:00.000","2014-12-01T00:00:00.000","2018-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK036N","Personenauto","FORD","FORD MUSTANG GT","20230720","20220203","11188","cabriolet","4","ZWART","Niet geregistreerd","8","4601","1664","2063","1764",,,"20050701","20190117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. deurdorpel","2063",,,,,,,"0.13","273","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-20T00:00:00.000","2022-02-03T00:00:00.000","2005-07-01T00:00:00.000","2019-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ707B","Personenauto","FORD","FORD MUSTANG GT","20250510","20240409","26105","coupe","4","ZWART","Niet geregistreerd","8","4606","1550","2032","1650",,,"20090210","20190403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2032","MUSTANG",,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-04-09T00:00:00.000","2009-02-10T00:00:00.000","2019-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS385S","Personenauto","FORD","FORD MUSTANG GT","20240915","20190724","12516","coupe","4","GROEN","Niet geregistreerd","8","4601","1544","2032","1644",,,"20080125","20190724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2032",,,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2019-07-24T00:00:00.000","2008-01-25T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
