"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HR083H","BMW","418D","20151222","20151222","GEEL","49298","sedan"
"Personenauto","HR119B","BMW","418D","20151218","20151218","BLAUW","53078","sedan"
"Personenauto","HR181B","BMW","418D","20151217","20151217","WIT","50216","sedan"
"Personenauto","HR302V","BMW","418D","20151222","20151222","BRUIN","49300","sedan"
"Personenauto","HR375P","BMW","420D","20151221","20151221","BLAUW","52533","sedan"
"Personenauto","HS049Z","BMW","435I XDRIVE","20150506","20160609","BLAUW","75913","sedan"
"Personenauto","HS094L","BMW","420D","20150226","20160129","GRIJS","61452","sedan"
"Personenauto","HS119L","BMW","435I","20140728","20151218","GRIJS","81511","sedan"
"Personenauto","HS132L","BMW","435I XDRIVE","20150408","20151230","ZWART","94900","sedan"
"Personenauto","HS537L","BMW","435I XDRIVE","20150328","20161215","WIT","81332","sedan"
"Personenauto","HS547L","BMW","430D XDRIVE","20150227","20151223","ZWART","96974","sedan"
"Personenauto","HS592V","BMW","428I","20160205","20160205","BLAUW","69903","sedan"
"Personenauto","HS677V","BMW","418D","20151230","20151230","GRIJS","46271","sedan"
"Personenauto","HS708V","BMW","418D","20151228","20151228","BLAUW","49481","sedan"
"Personenauto","HS717V","BMW","420I","20160116","20160116","BLAUW","60181","sedan"
"Personenauto","HS729V","BMW","418I","20160106","20160106","WIT","48703","sedan"
"Personenauto","HS820V","BMW","418D","20151229","20151229","GRIJS","49135","sedan"
"Personenauto","HS850V","BMW","428I XDRIVE","20151229","20151229","BRUIN","72685","sedan"
"Personenauto","HS905V","BMW","428I","20160122","20160122","ZWART","61456","sedan"
"Personenauto","HS930D","BMW","420D","20151221","20151221","BLAUW","61704","sedan"
"Personenauto","HS942V","BMW","435I","20160104","20160104","BLAUW","85035","sedan"
"Personenauto","HS949V","BMW","420I","20160215","20160215","BRUIN","53972","sedan"
"Personenauto","HS950V","BMW","418I","20160104","20160104","BLAUW","50910","sedan"
"Personenauto","HS969D","BMW","420D","20151224","20151224","GRIJS","67437","sedan"
"Personenauto","HS970V","BMW","420D","20151229","20151229","BLAUW","53326","sedan"
"Personenauto","HS985D","BMW","418D","20151224","20151224","BRUIN","54782","sedan"
"Personenauto","HS987V","BMW","420D","20151231","20151231","WIT","66131","sedan"
"Personenauto","HT002T","BMW","420D","20151230","20151230","ZWART","58417","sedan"
"Personenauto","HT039T","BMW","418I","20151231","20151231","ZWART","58305","sedan"
"Personenauto","HT045J","BMW","420I","20160105","20160105","WIT","55986","sedan"
"Personenauto","HT060T","BMW","420D","20151229","20151229","GRIJS","61676","sedan"
"Personenauto","HT080T","BMW","428I","20160108","20160108","BLAUW","67393","sedan"
"Personenauto","HT151J","BMW","420D","20151230","20151230","BRUIN","52744","sedan"
"Personenauto","HT191J","BMW","420D","20160115","20160115","ZWART","63168","sedan"
"Personenauto","HT212J","BMW","420I","20160102","20160102","GRIJS","55567","sedan"
"Personenauto","HT296Z","BMW","420I","20150428","20160115","ZWART","63866","sedan"
"Personenauto","HT317J","BMW","418D","20160119","20160119","ZWART","56868","sedan"
"Personenauto","HT322J","BMW","420I","20160119","20160119","GRIJS","57830","sedan"
"Personenauto","HT323J","BMW","420I","20160119","20160119","ZWART","55567","sedan"
"Personenauto","HT326J","BMW","420I","20160119","20160119","ZWART","55567","sedan"
"Personenauto","HT334J","BMW","428I","20160107","20160107","WIT","69283","sedan"
"Personenauto","HT339J","BMW","435I XDRIVE","20160116","20160116","ZWART","87366","sedan"
"Personenauto","HT357J","BMW","420I","20160204","20160204","WIT","50591","sedan"
"Personenauto","HT359J","BMW","420D","20160104","20160104","ZWART","61222","sedan"
"Personenauto","HT427P","BMW","420I","20151106","20151230","WIT","51342","sedan"
"Personenauto","HT725J","BMW","420I","20160105","20160105","GRIJS","48726","sedan"
"Personenauto","HT729J","BMW","428I","20160105","20160105","ZWART","61139","sedan"
"Personenauto","HT732J","BMW","420I","20160104","20160104","ZWART","55567","sedan"
"Personenauto","HT739H","BMW","418I","20160122","20160122","ZWART","42139","sedan"
"Personenauto","HT750J","BMW","428I","20160104","20160104","ZWART","67388","sedan"
"Personenauto","HT828H","BMW","420I","20160113","20160113","ZWART","64436","sedan"
"Personenauto","HT851H","BMW","420I","20160108","20160108","GRIJS","54976","sedan"
"Personenauto","HT863H","BMW","420D","20160104","20160104","WIT","57317","sedan"
"Personenauto","HT906H","BMW","420D","20160104","20160104","BRUIN","55229","sedan"
"Personenauto","HT909H","BMW","418I","20160102","20160102","GRIJS","44894","sedan"
"Personenauto","HT913H","BMW","418I","20160102","20160102","BRUIN","48096","sedan"
"Personenauto","HT948H","BMW","418I","20160113","20160113","ZWART","43793","sedan"
"Personenauto","HT969H","BMW","418I","20160114","20160114","ZWART","53076","sedan"
"Personenauto","HT973H","BMW","418I","20160107","20160107","BRUIN","46837","sedan"
"Personenauto","HV121X","BMW","420D","20160112","20160112","GEEL","53723","sedan"
"Personenauto","HV123X","BMW","418I","20160119","20160119","BLAUW","44819","sedan"
"Personenauto","HV390J","BMW","418I","20160111","20160111","WIT","42218","sedan"
"Personenauto","HV489J","BMW","420I","20160112","20160112","WIT","61013","sedan"
"Personenauto","HV514J","BMW","420D","20151230","20151230","GRIJS","53476","sedan"
"Personenauto","HV860V","BMW","418I","20160115","20160115","GRIJS","41804","sedan"
"Personenauto","HV872V","BMW","418D","20151231","20151231","ZWART","47870","sedan"
"Personenauto","HV935V","BMW","420I","20160104","20160104","ZWART","54681","sedan"
"Personenauto","HV978V","BMW","428I","20160102","20160102","GRIJS","59146","sedan"
"Personenauto","HX576G","BMW","420D","20151231","20151231","GRIJS","59297","sedan"
"Personenauto","HX577G","BMW","420I","20160112","20160112","BLAUW","59985","sedan"
"Personenauto","HX593G","BMW","420I","20160118","20160118","GRIJS","52071","sedan"
"Personenauto","HZ162K","BMW","435I XDRIVE","20150527","20160122","ZWART","98934","sedan"
"Personenauto","HZ266T","BMW","435D XDRIVE","20150430","20160125","ZWART","97474","sedan"
"Personenauto","HZ286R","BMW","435I XDRIVE","20150514","20160127","ZWART","94110","sedan"
"Personenauto","HZ299H","BMW","435I","20150305","20160113","ZWART","82650","sedan"
"Personenauto","HZ327F","BMW","430D","20150427","20160108","ZWART","87545","sedan"
"Personenauto","HZ343D","BMW","420D","20150728","20160426","BLAUW","75640","sedan"
"Personenauto","HZ387V","BMW","435I XDRIVE","20150410","20160127","ZWART","92407","sedan"
"Personenauto","HZ404Z","BMW","418I","20160129","20160129","ZWART","43137","sedan"
"Personenauto","HZ424Z","BMW","418I","20160130","20160130","GRIJS","40237","sedan"
"Personenauto","HZ441B","BMW","420I","20160107","20160107","WIT","56562","sedan"
"Personenauto","HZ447B","BMW","418I","20160107","20160107","GRIJS","42226","sedan"
"Personenauto","HZ581F","BMW","418I","20160109","20160109","ZWART","39893","sedan"
"Personenauto","HZ644K","BMW","418I","20160122","20160122","BLAUW","48329","sedan"
"Personenauto","HZ648N","BMW","420I","20150428","20160121","GRIJS","60107","sedan"
"Personenauto","HZ685J","BMW","420D","20160115","20160115","GRIJS","54798","sedan"
"Personenauto","HZ703N","BMW","420D","20150226","20160119","GRIJS","61476","sedan"
"Personenauto","HZ837S","BMW","418I","20160126","20160126","ZWART","46268","sedan"
"Personenauto","HZ927G","BMW","418I","20160116","20160116","GRIJS","48163","sedan"
"Personenauto","HZ932G","BMW","418I","20160113","20160113","BRUIN","41626","sedan"
"Personenauto","J001XG","BMW","418I","20201030","20201030","ZWART","43256","sedan"
"Personenauto","J002PV","BMW","420I","20200925","20200925","BLAUW","64764","sedan"
"Personenauto","J004PV","BMW","418I","20200925","20200925","ZWART","43544","sedan"
"Personenauto","J007FZ","BMW","430I","20200723","20200723","GRIJS","76021","sedan"
"Personenauto","J015JX","BMW","420D","20170328","20200826","ZWART","60081","sedan"
"Personenauto","J019SN","BMW","440I XDRIVE","20170906","20201010","BLAUW","75315","sedan"
"Personenauto","J027KK","BMW","440I","20170117","20200828","ZWART","69400","sedan"
"Personenauto","J029GD","BMW","418I","20200724","20200724","ZWART","50847","sedan"
"Personenauto","J034SV","BMW","428I XDRIVE","20150701","20201013","GRIJS","126668","sedan"
"Personenauto","J039PV","BMW","418I","20201120","20201120","ZWART","52733","sedan"
"Personenauto","J042VD","BMW","420I","20201027","20201027","ZWART","65000","sedan"
"Personenauto","J045KL","BMW","418I","20200829","20200829","GRIJS","52306","sedan"
"Personenauto","J053PV","BMW","418I","20201103","20201103","BLAUW","53487","sedan"
"Personenauto","J054PV","BMW","418I","20201023","20201023","ZWART","47427","sedan"
"Personenauto","J055BX","BMW","430I","20200702","20200702","ZWART","62406","sedan"
"Personenauto","J055PV","BMW","418I","20201012","20201012","ZWART","52690","sedan"
"Personenauto","J056BX","BMW","430I","20200702","20200702","ZWART","64703","sedan"
"Personenauto","J057BX","BMW","430I","20200702","20200702","ZWART","63955","sedan"
"Personenauto","J058BX","BMW","430I","20200702","20200702","GRIJS","63154","sedan"
"Personenauto","J059BX","BMW","430I","20200702","20200702","BLAUW","63854","sedan"
"Personenauto","J060BX","BMW","430I","20200702","20200702","ZWART","63154","sedan"
"Personenauto","J062BX","BMW","430I","20200702","20200702","ZWART","64703","sedan"
"Personenauto","J063BX","BMW","430I","20200702","20200702","ZWART","62406","sedan"
"Personenauto","J072NT","BMW","440I","20200925","20200925","BLAUW","93096","sedan"
"Personenauto","J075JK","BMW","418I","20200820","20200820","BLAUW","46564","sedan"
"Personenauto","J078RG","BMW","430I XDRIVE","20191230","20220302","ZWART","75321","sedan"
"Personenauto","J083HX","BMW","420I","20200810","20200810","GRIJS","61817","sedan"
"Personenauto","J084JK","BMW","418I","20200820","20200820","ZWART","48493","sedan"
"Personenauto","J085JK","BMW","418I","20200820","20200820","ZWART","47813","sedan"
"Personenauto","J087SR","BMW","440I","20170330","20201008","BLAUW",,"sedan"
"Personenauto","J092LB","BMW","418D","20150818","20200831","BLAUW","57557","sedan"
"Personenauto","J093JK","BMW","418I","20200821","20200821","ZWART","43715","sedan"
"Personenauto","J102KL","BMW","418I","20200828","20200828","BLAUW","46400","sedan"
"Personenauto","J107BX","BMW","418I","20200715","20200715","ZWART","52617","sedan"
"Personenauto","J121VN","BMW","418D","20151216","20201223","GRIJS","53540","sedan"
"Personenauto","J128DV","BMW","420I","20161006","20200709","ZWART","44857","sedan"
"Personenauto","J133HT","BMW","430I","20200807","20200807","ZWART","67492","sedan"
"Personenauto","J134HT","BMW","430I","20200807","20200807","ZWART","68209","sedan"
"Personenauto","J137ZD","BMW","418I","20201106","20201106","ZWART","52719","sedan"
"Personenauto","J154DN","BMW","440I XDRIVE","20170207","20200709","BRUIN","76724","sedan"
"Personenauto","J154VP","BMW","418I","20201026","20201026","ZWART","48859","sedan"
"Personenauto","J155ZD","BMW","418I","20201110","20201110","ZWART","43310","sedan"
"Personenauto","J160NL","BMW","418I","20200918","20200918","ZWART","47959","sedan"
"Personenauto","J164NL","BMW","418I","20200918","20200918","ZWART","48859","sedan"
"Personenauto","J185KF","BMW","418I","20200828","20200828","ZWART","54191","sedan"
"Personenauto","J187NL","BMW","418I","20200917","20200917","BLAUW","46634","sedan"
"Personenauto","J190JX","BMW","418I","20200820","20200820","WIT","44656","sedan"
"Personenauto","J201PS","BMW","435I XDRIVE","20150210","20200923","GRIJS","76277","sedan"
"Personenauto","J205FK","BMW","420I","20200720","20200720","ZWART","58227","sedan"
"Personenauto","J210HR","BMW","440I","20190904","20200905","GRIJS","85216","sedan"
"Personenauto","J212NX","BMW","420I","20201001","20201001","WIT","62914","sedan"
"Personenauto","J214NX","BMW","420I","20201001","20201001","ZWART","64302","sedan"
"Personenauto","J214VB","BMW","430D","20160118","20201026","GRIJS","88724","sedan"
"Personenauto","J215LS","BMW","418I","20200907","20200907","GRIJS","42499","sedan"
"Personenauto","J215NX","BMW","420I","20201001","20201001","ZWART","62296","sedan"
"Personenauto","J228DF","BMW","420I","20181115","20200704","GRIJS","51921","sedan"
"Personenauto","J228VH","BMW","440I","20190115","20201021","GRIJS","79262","sedan"
"Personenauto","J256NX","BMW","418I","20200922","20200922","ZWART","43193","sedan"
"Personenauto","J262NB","BMW","420I","20201001","20201001","GRIJS","64582","sedan"
"Personenauto","J264DD","BMW","430I","20200702","20200702","GRIJS","63154","sedan"
"Personenauto","J265DD","BMW","430I","20200702","20200702","BLAUW","63854","sedan"
"Personenauto","J265DS","BMW","440I XDRIVE","20160316","20200711","ZWART","78294","sedan"
"Personenauto","J266ZG","BMW","418I","20201111","20201111","ZWART","54769","sedan"
"Personenauto","J292DD","BMW","420I","20200714","20200714","ZWART","60794","sedan"
"Personenauto","J297KX","BMW","418I","20200831","20200831","ZWART","42499","sedan"
"Personenauto","J302NB","BMW","418I","20200918","20200918","ZWART","43094","sedan"
"Personenauto","J303TX","BMW","418I","20201026","20201026","GRIJS","49103","sedan"
"Personenauto","J306VK","BMW","418I","20201028","20201028","GRIJS","46591","sedan"
"Personenauto","J312PF","BMW","418I","20200925","20200925","ZWART","47054","sedan"
"Personenauto","J314BT","BMW","430D","20160930","20200704","ZWART","75507","sedan"
"Personenauto","J321PB","BMW","418I","20200921","20200921","ZWART","44818","sedan"
"Personenauto","J321TD","BMW","418I","20201014","20201014","ZWART","46848","sedan"
"Personenauto","J329PB","BMW","418I","20200923","20200923","ZWART","43941","sedan"
"Personenauto","J329TD","BMW","418I","20201022","20201022","ZWART","53564","sedan"
"Personenauto","J333FZ","BMW","420I","20160914","20200805","BLAUW","49001","sedan"
"Personenauto","J337FB","BMW","435I XDRIVE","20150626","20200708","ZWART","95722","sedan"
"Personenauto","J338PR","BMW","418I","20200930","20200930","ZWART","49627","sedan"
"Personenauto","J340DD","BMW","418D","20200801","20200801","ZWART","60049","sedan"
"Personenauto","J343SB","BMW","430I XDRIVE","20160728","20201010","BLAUW","60649","sedan"
"Personenauto","J346TK","BMW","418I","20201021","20201021","ZWART","44197","sedan"
"Personenauto","J348PR","BMW","418I","20201007","20201007","ZWART","45553","sedan"
"Personenauto","J348TN","BMW","418D","20160927","20210521","GRIJS","52953","sedan"
"Personenauto","J349TK","BMW","418I","20201022","20201022","ZWART","53056","sedan"
"Personenauto","J352PR","BMW","418I","20200925","20200925","GRIJS","42295","sedan"
"Personenauto","J354HG","BMW","420I","20200811","20200811","BLAUW","67139","sedan"
"Personenauto","J355TD","BMW","418I","20201015","20201015","ZWART","42958","sedan"
"Personenauto","J358SG","BMW","420I","20160905","20210106","WIT","47315","sedan"
"Personenauto","J358SR","BMW","430I XDRIVE","20170621","20201212","GRIJS","61872","sedan"
"Personenauto","J359HG","BMW","440I","20200806","20200806","ZWART","87041","sedan"
"Personenauto","J360BT","BMW","430I XDRIVE","20190322","20200710","BLAUW","76302","sedan"
"Personenauto","J360TD","BMW","418I","20201016","20201016","GRIJS","43256","sedan"
"Personenauto","J362RN","BMW","418I","20201001","20201001","GRIJS","42670","sedan"
"Personenauto","J367PB","BMW","420D XDRIVE","20190617","20200929","GRIJS","77412","sedan"
"Personenauto","J368DD","BMW","418I","20200702","20200702","ZWART","51753","sedan"
"Personenauto","J370TD","BMW","418I","20201015","20201015","GRIJS","44756","sedan"
"Personenauto","J371RN","BMW","420I","20201008","20201008","WIT","61640","sedan"
"Personenauto","J373GL","BMW","440I","20200727","20200727","GRIJS","84003","sedan"
"Personenauto","J376LF","BMW","418I","20200902","20200902","ZWART","42670","sedan"
"Personenauto","J378TS","BMW","418I","20201024","20201024","ZWART","46465","sedan"
"Personenauto","J379TK","BMW","418I","20201022","20201022","ZWART","45406","sedan"
"Personenauto","J380GL","BMW","418I","20200729","20200729","BLAUW","52126","sedan"
"Personenauto","J381BH","BMW","418I","20200707","20200707","ZWART","54219","sedan"
"Personenauto","J382GP","BMW","418I","20200731","20200731","ZWART","57085","sedan"
"Personenauto","J383PR","BMW","420I","20210122","20210122","ZWART","64201","sedan"
"Personenauto","J384PR","BMW","420I","20201026","20201026","ZWART","66381","sedan"
"Personenauto","J389BS","BMW","430I","20200702","20200702","ZWART","63955","sedan"
"Personenauto","J390BS","BMW","430I","20200702","20200702","ZWART","64116","sedan"
"Personenauto","J391BS","BMW","430I","20200702","20200702","GRIJS","63154","sedan"
"Personenauto","J392BS","BMW","430I","20200702","20200702","GRIJS","62406","sedan"
"Personenauto","J393BS","BMW","430I","20200702","20200702","GRIJS","64703","sedan"
"Personenauto","J394BS","BMW","430I","20200702","20200702","WIT","61111","sedan"
"Personenauto","J395BS","BMW","430I","20200702","20200702","WIT","61111","sedan"
"Personenauto","J396BS","BMW","430I","20200702","20200702","WIT","62660","sedan"
"Personenauto","J397BS","BMW","430I","20200702","20200702","BLAUW","65403","sedan"
"Personenauto","J398BS","BMW","430I","20200702","20200702","BLAUW","64655","sedan"
"Personenauto","J399BS","BMW","430I","20200702","20200702","BLAUW","63854","sedan"
"Personenauto","J400BS","BMW","430I","20200702","20200702","ZWART","66209","sedan"
"Personenauto","J401BS","BMW","430I","20200702","20200702","ZWART","64703","sedan"
"Personenauto","J401GX","BMW","440I XDRIVE","20170427","20200728","GRIJS","93274","sedan"
"Personenauto","J405GP","BMW","418I","20200730","20200730","GRIJS","55784","sedan"
"Personenauto","J408SF","BMW","435D XDRIVE","20160503","20201002","GRIJS","97805","sedan"
"Personenauto","J412TJ","BMW","435I","20140702","20201020","ZWART","74352","sedan"
"Personenauto","J424TS","BMW","418I","20201021","20201021","ZWART","44635","sedan"
"Personenauto","J425TS","BMW","418I","20201021","20201021","GRIJS","43256","sedan"
"Personenauto","J433DF","BMW","420I","20190625","20200709","ZWART","66952","sedan"
"Personenauto","J439RG","BMW","418I","20201028","20201028","GRIJS","59921","sedan"
"Personenauto","J442XB","BMW","420D XDRIVE","20161028","20210103","ZWART","61407","sedan"
"Personenauto","J448LB","BMW","420D XDRIVE","20150910","20200901","ZWART","65338","sedan"
"Personenauto","J450ST","BMW","418I","20201010","20201010","GRIJS","44807","sedan"
"Personenauto","J461RG","BMW","418I","20201002","20201002","GRIJS","51924","sedan"
"Personenauto","J463GK","BMW","420I XDRIVE","20160104","20200724","GRIJS","52346","sedan"
"Personenauto","J465BH","BMW","418I","20200727","20200727","GRIJS","54378","sedan"
"Personenauto","J467PV","BMW","420D XDRIVE","20170928","20200924","ZWART","63385","sedan"
"Personenauto","J472XZ","BMW","440I XDRIVE","20161103","20201110","WIT","83180","sedan"
"Personenauto","J486JL","BMW","440I","20180223","20210227","WIT","72771","sedan"
"Personenauto","J488BD","BMW","418I","20200701","20200701","BLAUW","53925","sedan"
"Personenauto","J491DG","BMW","435I XDRIVE","20151120","20200919","ZWART","78188","sedan"
"Personenauto","J494RG","BMW","418I","20201002","20201002","ZWART","42457","sedan"
"Personenauto","J494RR","BMW","420I","20201031","20201031","ZWART","62592","sedan"
"Personenauto","J495RR","BMW","420I","20201126","20201126","WIT","61239","sedan"
"Personenauto","J501JB","BMW","440I","20160413","20200815","ZWART","83749","sedan"
"Personenauto","J503PN","BMW","418I","20200925","20200925","GRIJS","44733","sedan"
"Personenauto","J504VT","BMW","435I XDRIVE","20150129","20201026","GRIJS","79355","sedan"
"Personenauto","J512PN","BMW","418I","20201103","20201103","ZWART","44381","sedan"
"Personenauto","J514HP","BMW","420I","20200813","20200813","WIT","61603","sedan"
"Personenauto","J527GZ","BMW","430I","20171130","20200803","GRIJS","67955","sedan"
"Personenauto","J529RG","BMW","418I","20201008","20201008","ZWART","42499","sedan"
"Personenauto","J533PN","BMW","440I","20200930","20200930","BLAUW","89538","sedan"
"Personenauto","J533SH","BMW","430I XDRIVE","20200204","20210511","ZWART","74888","sedan"
"Personenauto","J534RG","BMW","418I","20201009","20201009","WIT","48751","sedan"
"Personenauto","J544PN","BMW","440I","20200930","20200930","GRIJS","89280","sedan"
"Personenauto","J545PN","BMW","420I","20200928","20200928","BLAUW","63248","sedan"
"Personenauto","J546LB","BMW","420I","20150112","20200901","WIT","54428","sedan"
"Personenauto","J548DF","BMW","420I","20150417","20200822","GRIJS","58588","sedan"
"Personenauto","J548HJ","BMW","420I","20200807","20200807","BLAUW","59709","sedan"
"Personenauto","J551DL","BMW","440I XDRIVE","20160707","20200702","GRIJS","85946","sedan"
"Personenauto","J553BH","BMW","420I","20200704","20200704","ZWART","55429","sedan"
"Personenauto","J559NF","BMW","418I","20200910","20200910","ZWART","48769","sedan"
"Personenauto","J560NF","BMW","418I","20200910","20200910","ZWART","45555","sedan"
"Personenauto","J561SJ","BMW","430I","20200304","20210504","ZWART","72978","sedan"
"Personenauto","J575KH","BMW","440I","20200828","20200828","ZWART","86454","sedan"
"Personenauto","J583NF","BMW","418I","20200911","20200911","ZWART","53164","sedan"
"Personenauto","J584NF","BMW","418I","20200911","20200911","GRIJS","53971","sedan"
"Personenauto","J593NP","BMW","418I","20200918","20200918","WIT","49867","sedan"
"Personenauto","J595TP","BMW","418I","20201029","20201029","ZWART","49968","sedan"
"Personenauto","J598NP","BMW","418I","20200924","20200924","ZWART","47628","sedan"
"Personenauto","J608FS","BMW","420D","20150929","20200722","GRIJS","68036","sedan"
"Personenauto","J609LG","BMW","418I","20200904","20200904","ZWART","51174","sedan"
"Personenauto","J609RX","BMW","418I","20201009","20201009","ZWART","43984","sedan"
"Personenauto","J614BD","BMW","420I","20200703","20200703","ZWART","58982","sedan"
"Personenauto","J614SK","BMW","420I","20171106","20201006","ZWART","54248","sedan"
"Personenauto","J616BD","BMW","420I","20200701","20200701","WIT","61810","sedan"
"Personenauto","J618RX","BMW","418I","20201007","20201007","BLAUW","50190","sedan"
"Personenauto","J621BZ","BMW","435I","20150227","20200703","ZWART","84223","sedan"
"Personenauto","J636ZV","BMW","418I","20201116","20201116","ZWART","47394","sedan"
"Personenauto","J639BH","BMW","430I","20200703","20200703","WIT","67933","sedan"
"Personenauto","J640SL","BMW","418I","20201008","20201008","GRIJS","43632","sedan"
"Personenauto","J644SL","BMW","418I","20201009","20201009","ZWART","43256","sedan"
"Personenauto","J645SL","BMW","418I","20201009","20201009","ZWART","43256","sedan"
"Personenauto","J658BD","BMW","418I","20200701","20200701","ZWART","51695","sedan"
"Personenauto","J663BD","BMW","420I","20200701","20200701","GRIJS","72785","sedan"
"Personenauto","J668BD","BMW","418I","20200710","20200710","BLAUW","56555","sedan"
"Personenauto","J669BH","BMW","418I","20200731","20200731","ZWART","54219","sedan"
"Personenauto","J672ZN","BMW","435I","20140805","20201106","ZWART","69264","sedan"
"Personenauto","J675ND","BMW","430I","20160523","20200911","BLAUW","62351","sedan"
"Personenauto","J678BD","BMW","420I","20200701","20200701","BLAUW","62043","sedan"
"Personenauto","J688LL","BMW","418I","20200903","20200903","ZWART","55568","sedan"
"Personenauto","J691LL","BMW","440I","20200904","20200904","BLAUW","92470","sedan"
"Personenauto","J702VG","BMW","418I","20201028","20201028","ZWART","43256","sedan"
"Personenauto","J703VG","BMW","418I","20201026","20201026","ZWART","43256","sedan"
"Personenauto","J704LZ","BMW","428I","20140709","20201003","ZWART","67302","sedan"
"Personenauto","J712FG","BMW","418I","20200721","20200721","ZWART","53935","sedan"
"Personenauto","J717BD","BMW","418I","20200825","20200825","GRIJS","53537","sedan"
"Personenauto","J729SK","BMW","418I","20201013","20201013","ZWART","46674","sedan"
"Personenauto","J741BD","BMW","418I","20200825","20200825","ZWART","52035","sedan"
"Personenauto","J742BD","BMW","418I","20200729","20200729","WIT","51527","sedan"
"Personenauto","J743BD","BMW","418I","20200825","20200825","WIT","50740","sedan"
"Personenauto","J744KS","BMW","418I","20200828","20200828","ZWART","45798","sedan"
"Personenauto","J746KS","BMW","440I","20200828","20200828","ZWART","87670","sedan"
"Personenauto","J747SX","BMW","420I","20201015","20201015","ZWART","63069","sedan"
"Personenauto","J749TG","BMW","418I","20201022","20201022","ZWART","52555","sedan"
"Personenauto","J758SK","BMW","418I","20201007","20201007","ZWART","54286","sedan"
"Personenauto","J765BD","BMW","420I","20200824","20200824","GRIJS","58553","sedan"
"Personenauto","J770LH","BMW","418I","20200904","20200904","ZWART","45042","sedan"
"Personenauto","J771NB","BMW","435I XDRIVE","20160307","20200910","GRIJS","76676","sedan"
"Personenauto","J773HT","BMW","418D","20160222","20201029","BRUIN","52786","sedan"
"Personenauto","J780NX","BMW","420I","20150519","20200923","GRIJS","53955","sedan"
"Personenauto","J780ZF","BMW","440I","20161221","20210327","BRUIN","69664","sedan"
"Personenauto","J787BH","BMW","418I","20200702","20200702","GRIJS","51908","sedan"
"Personenauto","J797VZ","BMW","418I","20201104","20201104","WIT","45715","sedan"
"Personenauto","J799ZN","BMW","420I XDRIVE","20141117","20201125","BLAUW","57577","sedan"
"Personenauto","J802ZR","BMW","418I","20201112","20201112","GRIJS","44197","sedan"
"Personenauto","J817ZR","BMW","430I","20201111","20201111","BLAUW","80653","sedan"
"Personenauto","J826XR","BMW","420I","20201106","20201106","ZWART","64324","sedan"
"Personenauto","J828FF","BMW","430I","20181022","20200722","ZWART","68320","sedan"
"Personenauto","J831VK","BMW","4 SERIES","20151030","20201106","GRIJS","60529","sedan"
"Personenauto","J831XR","BMW","418I","20201103","20201103","GRIJS","43256","sedan"
"Personenauto","J832XR","BMW","418I","20201103","20201103","GRIJS","43256","sedan"
"Personenauto","J852HH","BMW","440I","20190503","20200801","ZWART","91915","sedan"
"Personenauto","J869FN","BMW","430I","20170914","20200714","ZWART","60904","sedan"
"Personenauto","J875NH","BMW","418I","20200917","20200917","ZWART","49305","sedan"
"Personenauto","J877NH","BMW","418I","20200918","20200918","ZWART","47556","sedan"
"Personenauto","J880BH","BMW","420I","20200723","20200723","ZWART","64291","sedan"
"Personenauto","J885XK","BMW","420I","20201106","20201106","ZWART","62126","sedan"
"Personenauto","J887GV","BMW","418I","20200804","20200804","GRIJS","55784","sedan"
"Personenauto","J888XK","BMW","418I","20201103","20201103","ZWART","45546","sedan"
"Personenauto","J894SB","BMW","418I","20201008","20201008","ZWART","51281","sedan"
"Personenauto","J898SB","BMW","420I","20201006","20201006","ZWART","64749","sedan"
"Personenauto","J900JD","BMW","420D XDRIVE","20200813","20200813","ZWART","79714","sedan"
"Personenauto","J905XK","BMW","420I","20201104","20201104","ZWART","62383","sedan"
"Personenauto","J910JD","BMW","418I","20200817","20200817","ZWART","54191","sedan"
"Personenauto","J922HZ","BMW","430I","20160811","20200807","GRIJS","55541","sedan"
"Personenauto","J927PH","BMW","418I","20200925","20200925","ZWART","45705","sedan"
"Personenauto","J931JG","BMW","418I","20200817","20200817","GRIJS","44731","sedan"
"Personenauto","J933TN","BMW","418I","20201020","20201020","GRIJS","48769","sedan"
"Personenauto","J946TN","BMW","418I","20201021","20201021","ZWART","46613","sedan"
"Personenauto","J948FX","BMW","418I","20200727","20200727","GRIJS","55784","sedan"
"Personenauto","J949VF","BMW","440I","20200218","20210319","ZWART","91798","sedan"
"Personenauto","J949XP","BMW","418D","20160825","20210618","ZWART","53647","sedan"
"Personenauto","J954PH","BMW","418I","20200925","20200925","GRIJS","51942","sedan"
"Personenauto","J956LN","BMW","418I","20200918","20200918","ZWART","42499","sedan"
"Personenauto","J957JG","BMW","418I","20200818","20200818","ZWART","44734","sedan"
"Personenauto","J957XG","BMW","440I XDRIVE","20180327","20201028","ZWART","77097","sedan"
"Personenauto","J958XF","BMW","418I","20201102","20201102","ZWART","44016","sedan"
"Personenauto","J960HP","BMW","418D","20160802","20200828","GRIJS","54987","sedan"
"Personenauto","J962BH","BMW","420I","20200716","20200716","ZWART","57059","sedan"
"Personenauto","J965JG","BMW","418I","20200827","20200827","GRIJS","45106","sedan"
"Personenauto","J968JG","BMW","440I","20200820","20200820","ZWART","86049","sedan"
