"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J046DX","KIA","XCEED","20200915","20200915","WIT","33400","hatchback"
"Personenauto","J046VP","KIA","XCEED","20201222","20201222","ROOD","29945","hatchback"
"Personenauto","J047DX","KIA","XCEED","20200709","20200709","GRIJS","33445","hatchback"
"Personenauto","J047VP","KIA","XCEED","20201222","20201222","GRIJS","32945","hatchback"
"Personenauto","J048VP","KIA","XCEED","20201222","20201222","ROOD","32945","hatchback"
"Personenauto","J049VP","KIA","XCEED","20201222","20201222","ROOD","32945","hatchback"
"Personenauto","J050VP","KIA","XCEED","20201130","20201130","WIT","35335","hatchback"
"Personenauto","J051VP","KIA","XCEED","20201218","20201218","BLAUW","36335","hatchback"
"Personenauto","J052VP","KIA","XCEED","20201030","20201030","GRIJS","39835","hatchback"
"Personenauto","J055HZ","KIA","XCEED","20200814","20200814","BLAUW","31445","hatchback"
"Personenauto","J056HZ","KIA","XCEED","20200814","20200814","BLAUW","29945","hatchback"
"Personenauto","J057HZ","KIA","XCEED","20200814","20200814","BLAUW","34945","hatchback"
"Personenauto","J058HZ","KIA","XCEED","20200814","20200814","ORANJE","36335","hatchback"
"Personenauto","J061KB","KIA","XCEED","20200827","20200827","ZWART","35335","hatchback"
"Personenauto","J062JR","KIA","XCEED","20200821","20200821","GRIJS","29945","hatchback"
"Personenauto","J079PR","KIA","XCEED","20201001","20201001","GRIJS","29945","hatchback"
"Personenauto","J080PR","KIA","XCEED","20201002","20201002","ROOD","31445","hatchback"
"Personenauto","J081PR","KIA","XCEED","20201002","20201002","GEEL","42245","hatchback"
"Personenauto","J082JR","KIA","XCEED","20200819","20200819","GRIJS","31445","hatchback"
"Personenauto","J082PR","KIA","XCEED","20201001","20201001","WIT","39835","hatchback"
"Personenauto","J089TK","KIA","XCEED","20201016","20201016","WIT","27150","hatchback"
"Personenauto","J094JR","KIA","XCEED","20200821","20200821","GRIJS","34945","hatchback"
"Personenauto","J094TK","KIA","XCEED","20201024","20201024","WIT","29150","hatchback"
"Personenauto","J096TK","KIA","XCEED","20201017","20201017","ZWART","36335","hatchback"
"Personenauto","J097TK","KIA","XCEED","20201021","20201021","ORANJE","39835","hatchback"
"Personenauto","J116PZ","KIA","XCEED","20201002","20201002","WIT","31445","hatchback"
"Personenauto","J117PZ","KIA","XCEED","20201010","20201010","BLAUW","34945","hatchback"
"Personenauto","J118PZ","KIA","XCEED","20201003","20201003","GRIJS","36195","hatchback"
"Personenauto","J119PZ","KIA","XCEED","20201002","20201002","BLAUW","39835","hatchback"
"Personenauto","J127FK","KIA","XCEED","20200718","20200718","GRIJS","31445","hatchback"
"Personenauto","J128FK","KIA","XCEED","20200714","20200714","ORANJE","34945","hatchback"
"Personenauto","J128JT","KIA","XCEED","20200820","20200820","BLAUW","31445","hatchback"
"Personenauto","J129FK","KIA","XCEED","20200723","20200723","ZWART","39835","hatchback"
"Personenauto","J129JT","KIA","XCEED","20200828","20200828","WIT","38700","hatchback"
"Personenauto","J130FK","KIA","XCEED","20200724","20200724","ZWART","39835","hatchback"
"Personenauto","J130JT","KIA","XCEED","20200822","20200822","GRIJS","36335","hatchback"
"Personenauto","J140PH","KIA","XCEED","20200925","20200925","GRIJS","29945","hatchback"
"Personenauto","J140SG","KIA","XCEED","20201008","20201008","GRIJS","31445","hatchback"
"Personenauto","J141PH","KIA","XCEED","20200928","20200928","WIT","34945","hatchback"
"Personenauto","J141SG","KIA","XCEED","20201007","20201007","GRIJS","29945","hatchback"
"Personenauto","J142PH","KIA","XCEED","20200925","20200925","ZWART","35335","hatchback"
"Personenauto","J142SG","KIA","XCEED","20201016","20201016","GRIJS","29945","hatchback"
"Personenauto","J143PH","KIA","XCEED","20200924","20200924","ZWART","39835","hatchback"
"Personenauto","J143SG","KIA","XCEED","20201015","20201015","ZWART","35335","hatchback"
"Personenauto","J144PH","KIA","XCEED","20200925","20200925","BLAUW","39835","hatchback"
"Personenauto","J144SG","KIA","XCEED","20201007","20201007","GRIJS","36335","hatchback"
"Personenauto","J145SG","KIA","XCEED","20201026","20201026","GRIJS","36335","hatchback"
"Personenauto","J146SG","KIA","XCEED","20201015","20201015","WIT","39835","hatchback"
"Personenauto","J147DL","KIA","XCEED","20200710","20200710","ZWART","29945","hatchback"
"Personenauto","J147SG","KIA","XCEED","20201008","20201008","GRIJS","39835","hatchback"
"Personenauto","J148DL","KIA","XCEED","20200706","20200706","WIT","30650","hatchback"
"Personenauto","J149DL","KIA","XCEED","20200706","20200706","ZWART","34195","hatchback"
"Personenauto","J149HV","KIA","XCEED","20200813","20200813","WIT","29150","hatchback"
"Personenauto","J150DL","KIA","XCEED","20200708","20200708","WIT","32945","hatchback"
"Personenauto","J150HV","KIA","XCEED","20200812","20200812","ROOD","29945","hatchback"
"Personenauto","J151DL","KIA","XCEED","20200706","20200706","BRUIN","32945","hatchback"
"Personenauto","J151HV","KIA","XCEED","20200812","20200812","GRIJS","29945","hatchback"
"Personenauto","J152DL","KIA","XCEED","20200708","20200708","ZWART","31445","hatchback"
"Personenauto","J152HV","KIA","XCEED","20200812","20200812","GRIJS","29945","hatchback"
"Personenauto","J153DL","KIA","XCEED","20200706","20200706","WIT","34945","hatchback"
"Personenauto","J153HV","KIA","XCEED","20200812","20200812","WIT","29945","hatchback"
"Personenauto","J154DL","KIA","XCEED","20200709","20200709","BLAUW","39835","hatchback"
"Personenauto","J154HV","KIA","XCEED","20200812","20200812","WIT","29945","hatchback"
"Personenauto","J155DL","KIA","XCEED","20200703","20200703","WIT","36335","hatchback"
"Personenauto","J155HG","KIA","XCEED","20200810","20200810","GRIJS","31445","hatchback"
"Personenauto","J155HV","KIA","XCEED","20200812","20200812","WIT","29945","hatchback"
"Personenauto","J156DL","KIA","XCEED","20200709","20200709","BLAUW","36335","hatchback"
"Personenauto","J156HG","KIA","XCEED","20200805","20200805","WIT","31445","hatchback"
"Personenauto","J156HV","KIA","XCEED","20200813","20200813","ZWART","36195","hatchback"
"Personenauto","J156PF","KIA","XCEED","20200925","20200925","BLAUW","36335","hatchback"
"Personenauto","J157HG","KIA","XCEED","20200801","20200801","BLAUW","36335","hatchback"
"Personenauto","J157PF","KIA","XCEED","20200925","20200925","GRIJS","36335","hatchback"
"Personenauto","J158PF","KIA","XCEED","20200924","20200924","ZWART","39835","hatchback"
"Personenauto","J159PF","KIA","XCEED","20200925","20200925","GRIJS","39835","hatchback"
"Personenauto","J160PF","KIA","XCEED","20200925","20200925","BLAUW","39835","hatchback"
"Personenauto","J162NX","KIA","XCEED","20200921","20200921","GRIJS","29945","hatchback"
"Personenauto","J163LS","KIA","XCEED","20200910","20200910","ORANJE","29945","hatchback"
"Personenauto","J163NX","KIA","XCEED","20200925","20200925","BLAUW","32945","hatchback"
"Personenauto","J164LS","KIA","XCEED","20200908","20200908","ZWART","29945","hatchback"
"Personenauto","J164NX","KIA","XCEED","20200924","20200924","BLAUW","38945","hatchback"
"Personenauto","J165LS","KIA","XCEED","20200911","20200911","WIT","34945","hatchback"
"Personenauto","J167SN","KIA","XCEED","20201016","20201016","BLAUW","39835","hatchback"
"Personenauto","J168LB","KIA","XCEED","20200901","20200901","ZWART","36195","hatchback"
"Personenauto","J178RK","KIA","XCEED","20201001","20201001","GRIJS","29945","hatchback"
"Personenauto","J181TB","KIA","XCEED","20201014","20201014","BRUIN","39835","hatchback"
"Personenauto","J188XJ","KIA","XCEED","20201123","20201123","BLAUW","32495","hatchback"
"Personenauto","J189XJ","KIA","XCEED","20201119","20201119","WIT","33445","hatchback"
"Personenauto","J190XJ","KIA","XCEED","20201116","20201116","BLAUW","38945","hatchback"
"Personenauto","J191PB","KIA","XCEED","20200923","20200923","GEEL","38945","hatchback"
"Personenauto","J192PB","KIA","XCEED","20200919","20200919","BLAUW","36335","hatchback"
"Personenauto","J193PB","KIA","XCEED","20200924","20200924","ZWART","39835","hatchback"
"Personenauto","J194PB","KIA","XCEED","20200924","20200924","BLAUW","39835","hatchback"
"Personenauto","J195PB","KIA","XCEED","20200925","20200925","GRIJS","39835","hatchback"
"Personenauto","J211HN","KIA","XCEED","20200312","20210107","BLAUW","31445","hatchback"
"Personenauto","J217ZT","KIA","XCEED","20201113","20201113","GRIJS","36335","hatchback"
"Personenauto","J218ZG","KIA","XCEED","20201106","20201106","GRIJS","35335","hatchback"
"Personenauto","J218ZT","KIA","XCEED","20201112","20201112","GEEL","36335","hatchback"
"Personenauto","J219ZT","KIA","XCEED","20201113","20201113","WIT","39835","hatchback"
"Personenauto","J220TD","KIA","XCEED","20201016","20201016","ORANJE","39835","hatchback"
"Personenauto","J231ST","KIA","XCEED","20201020","20201020","WIT","36335","hatchback"
"Personenauto","J232ST","KIA","XCEED","20201016","20201016","GRIJS","39835","hatchback"
"Personenauto","J233ST","KIA","XCEED","20201016","20201016","GEEL","39835","hatchback"
"Personenauto","J234ST","KIA","XCEED","20201013","20201013","WIT","39040","hatchback"
"Personenauto","J235NZ","KIA","XCEED","20200926","20200926","GRIJS","39835","hatchback"
"Personenauto","J242RK","KIA","XCEED","20201002","20201002","BLAUW","31445","hatchback"
"Personenauto","J243RK","KIA","XCEED","20201006","20201006","WIT","32945","hatchback"
"Personenauto","J245PK","KIA","XCEED","20200926","20200926","ZWART","29945","hatchback"
"Personenauto","J247NP","KIA","XCEED","20200922","20200922","BLAUW","38945","hatchback"
"Personenauto","J248BT","KIA","XCEED","20200703","20200703","WIT","29945","hatchback"
"Personenauto","J248NP","KIA","XCEED","20200918","20200918","BLAUW","36335","hatchback"
"Personenauto","J249BT","KIA","XCEED","20200703","20200703","GEEL","32695","hatchback"
"Personenauto","J250BT","KIA","XCEED","20200702","20200702","WIT","29150","hatchback"
"Personenauto","J251BT","KIA","XCEED","20200703","20200703","GRIJS","29945","hatchback"
"Personenauto","J252BT","KIA","XCEED","20200701","20200701","ZWART","31445","hatchback"
"Personenauto","J253BT","KIA","XCEED","20200704","20200704","ROOD","31445","hatchback"
"Personenauto","J254BT","KIA","XCEED","20200701","20200701","ZWART","34195","hatchback"
"Personenauto","J255BT","KIA","XCEED","20200704","20200704","ZWART","34195","hatchback"
"Personenauto","J256BT","KIA","XCEED","20200703","20200703","WIT","31445","hatchback"
"Personenauto","J257BT","KIA","XCEED","20200706","20200706","WIT","30650","hatchback"
"Personenauto","J258BT","KIA","XCEED","20200703","20200703","GRIJS","35945","hatchback"
"Personenauto","J259BT","KIA","XCEED","20200703","20200703","ZWART","35945","hatchback"
"Personenauto","J259PB","KIA","XCEED","20200924","20200924","BLAUW","39835","hatchback"
"Personenauto","J260BT","KIA","XCEED","20200707","20200707","WIT","34945","hatchback"
"Personenauto","J261BT","KIA","XCEED","20200703","20200703","GRIJS","34945","hatchback"
"Personenauto","J262BT","KIA","XCEED","20200703","20200703","GRIJS","42245","hatchback"
"Personenauto","J263BT","KIA","XCEED","20200703","20200703","BLAUW","35335","hatchback"
"Personenauto","J264BT","KIA","XCEED","20200707","20200707","ZWART","36335","hatchback"
"Personenauto","J265BT","KIA","XCEED","20200703","20200703","ROOD","36335","hatchback"
"Personenauto","J266BT","KIA","XCEED","20200703","20200703","ROOD","36335","hatchback"
"Personenauto","J267BT","KIA","XCEED","20200702","20200702","ZWART","35335","hatchback"
"Personenauto","J267PK","KIA","XCEED","20200925","20200925","GRIJS","32945","hatchback"
"Personenauto","J278ZJ","KIA","XCEED","20201112","20201112","WIT","34945","hatchback"
"Personenauto","J284NL","KIA","XCEED","20200919","20200919","BLAUW","36335","hatchback"
"Personenauto","J287JR","KIA","XCEED","20200828","20200828","GRIJS","39835","hatchback"
"Personenauto","J287PK","KIA","XCEED","20200926","20200926","WIT","34540","hatchback"
"Personenauto","J300DT","KIA","XCEED","20200713","20200713","ZWART","29945","hatchback"
"Personenauto","J300ZP","KIA","XCEED","20201113","20201113","GRIJS","36335","hatchback"
"Personenauto","J301ZP","KIA","XCEED","20201112","20201112","BLAUW","35335","hatchback"
"Personenauto","J302ZP","KIA","XCEED","20201112","20201112","GRIJS","39835","hatchback"
"Personenauto","J312VS","KIA","XCEED","20201130","20201130","BLAUW","29945","hatchback"
"Personenauto","J313VS","KIA","XCEED","20201127","20201127","ZWART","31445","hatchback"
"Personenauto","J314JB","KIA","XCEED","20200810","20200810","ROOD","32945","hatchback"
"Personenauto","J314VS","KIA","XCEED","20201128","20201128","GRIJS","31445","hatchback"
"Personenauto","J315VS","KIA","XCEED","20201106","20201106","WIT","32945","hatchback"
"Personenauto","J316VS","KIA","XCEED","20201030","20201030","ZWART","31445","hatchback"
"Personenauto","J317VS","KIA","XCEED","20201030","20201030","ZWART","36335","hatchback"
"Personenauto","J318VS","KIA","XCEED","20201107","20201107","GRIJS","39835","hatchback"
"Personenauto","J319VS","KIA","XCEED","20201106","20201106","GRIJS","39835","hatchback"
"Personenauto","J320VS","KIA","XCEED","20201029","20201029","GEEL","39835","hatchback"
"Personenauto","J334FR","KIA","XCEED","20200717","20200717","BLAUW","29945","hatchback"
"Personenauto","J334LL","KIA","XCEED","20200908","20200908","GRIJS","31445","hatchback"
"Personenauto","J335FR","KIA","XCEED","20200722","20200722","ZWART","29945","hatchback"
"Personenauto","J336FR","KIA","XCEED","20200722","20200722","BLAUW","29945","hatchback"
"Personenauto","J336RX","KIA","XCEED","20201014","20201014","ZWART","29945","hatchback"
"Personenauto","J337FR","KIA","XCEED","20200724","20200724","ZWART","39835","hatchback"
"Personenauto","J337RX","KIA","XCEED","20201006","20201006","ORANJE","33445","hatchback"
"Personenauto","J338FR","KIA","XCEED","20200730","20200730","BLAUW","35335","hatchback"
"Personenauto","J338RX","KIA","XCEED","20201009","20201009","WIT","39835","hatchback"
"Personenauto","J345HL","KIA","XCEED","20200804","20200804","GRIJS","34945","hatchback"
"Personenauto","J346HL","KIA","XCEED","20200807","20200807","ZWART","34945","hatchback"
"Personenauto","J347HL","KIA","XCEED","20200806","20200806","GEEL","36335","hatchback"
"Personenauto","J348GP","KIA","XCEED","20200729","20200729","ZWART","29945","hatchback"
"Personenauto","J348HL","KIA","XCEED","20200807","20200807","ROOD","36335","hatchback"
"Personenauto","J359PZ","KIA","XCEED","20200930","20200930","ZWART","31445","hatchback"
"Personenauto","J364NJ","KIA","XCEED","20200204","20210520","GRIJS","27944","hatchback"
"Personenauto","J365FP","KIA","XCEED","20200720","20200720","ROOD","31445","hatchback"
"Personenauto","J371RS","KIA","XCEED","20200930","20200930","ZWART","42245","hatchback"
"Personenauto","J372TF","KIA","XCEED","20201023","20201023","BLAUW","31445","hatchback"
"Personenauto","J373TF","KIA","XCEED","20201021","20201021","BRUIN","39835","hatchback"
"Personenauto","J374KH","KIA","XCEED","20200828","20200828","WIT","35335","hatchback"
"Personenauto","J374LG","KIA","XCEED","20200904","20200904","ROOD","31445","hatchback"
"Personenauto","J375LG","KIA","XCEED","20200903","20200903","WIT","29945","hatchback"
"Personenauto","J375PX","KIA","XCEED","20201002","20201002","WIT","34945","hatchback"
"Personenauto","J376PX","KIA","XCEED","20201002","20201002","BLAUW","38945","hatchback"
"Personenauto","J377PX","KIA","XCEED","20201002","20201002","WIT","36335","hatchback"
"Personenauto","J387ZH","KIA","XCEED","20201111","20201111","BLAUW","35335","hatchback"
"Personenauto","J388ZH","KIA","XCEED","20201110","20201110","ROOD","36335","hatchback"
"Personenauto","J389ZH","KIA","XCEED","20201112","20201112","GEEL","39835","hatchback"
"Personenauto","J390ZH","KIA","XCEED","20201112","20201112","GEEL","36335","hatchback"
"Personenauto","J400TR","KIA","XCEED","20201023","20201023","GEEL","39835","hatchback"
"Personenauto","J415HP","KIA","XCEED","20200818","20200818","GEEL","32695","hatchback"
"Personenauto","J416HP","KIA","XCEED","20200811","20200811","GRIJS","31445","hatchback"
"Personenauto","J417HP","KIA","XCEED","20200806","20200806","GRIJS","36945","hatchback"
"Personenauto","J418HP","KIA","XCEED","20200806","20200806","BLAUW","39835","hatchback"
"Personenauto","J419PK","KIA","XCEED","20200925","20200925","BLAUW","33445","hatchback"
"Personenauto","J425KF","KIA","XCEED","20200824","20200824","GRIJS","34195","hatchback"
"Personenauto","J427RN","KIA","XCEED","20201003","20201003","ORANJE","31445","hatchback"
"Personenauto","J437HK","KIA","XCEED","20200805","20200805","GRIJS","29945","hatchback"
"Personenauto","J438HK","KIA","XCEED","20200807","20200807","ZWART","29945","hatchback"
"Personenauto","J439HK","KIA","XCEED","20200807","20200807","ZWART","29945","hatchback"
"Personenauto","J440HK","KIA","XCEED","20200805","20200805","ZWART","31445","hatchback"
"Personenauto","J440ZP","KIA","XCEED","20201124","20201124","BLAUW","29945","hatchback"
"Personenauto","J441HK","KIA","XCEED","20200807","20200807","BLAUW","29945","hatchback"
"Personenauto","J442HK","KIA","XCEED","20200807","20200807","BLAUW","29945","hatchback"
"Personenauto","J443HK","KIA","XCEED","20200807","20200807","BLAUW","29945","hatchback"
"Personenauto","J444HK","KIA","XCEED","20200807","20200807","BLAUW","29945","hatchback"
"Personenauto","J445HK","KIA","XCEED","20200805","20200805","ZWART","32945","hatchback"
"Personenauto","J446HK","KIA","XCEED","20200805","20200805","ZWART","34195","hatchback"
"Personenauto","J447HK","KIA","XCEED","20200825","20200825","GRIJS","36195","hatchback"
"Personenauto","J448HK","KIA","XCEED","20200824","20200824","BLAUW","36335","hatchback"
"Personenauto","J449HK","KIA","XCEED","20200805","20200805","GRIJS","39835","hatchback"
"Personenauto","J450HK","KIA","XCEED","20200805","20200805","GRIJS","36335","hatchback"
"Personenauto","J452KS","KIA","XCEED","20200902","20200902","BLAUW","34945","hatchback"
"Personenauto","J453KS","KIA","XCEED","20200828","20200828","ZWART","36335","hatchback"
"Personenauto","J462HK","KIA","XCEED","20200226","20210629","ZWART","31445","hatchback"
"Personenauto","J467DJ","KIA","XCEED","20191003","20201017","GRIJS","32945","hatchback"
"Personenauto","J484DZ","KIA","XCEED","20200710","20200710","BLAUW","29945","hatchback"
"Personenauto","J485DZ","KIA","XCEED","20200710","20200710","GRIJS","31445","hatchback"
"Personenauto","J486DZ","KIA","XCEED","20200715","20200715","ROOD","34945","hatchback"
"Personenauto","J491LH","KIA","XCEED","20200904","20200904","GRIJS","29945","hatchback"
"Personenauto","J492LH","KIA","XCEED","20200905","20200905","GEEL","36335","hatchback"
"Personenauto","J497VS","KIA","XCEED","20201031","20201031","GRIJS","31445","hatchback"
"Personenauto","J501TG","KIA","XCEED","20201017","20201017","WIT","39040","hatchback"
"Personenauto","J508LG","KIA","XCEED","20200904","20200904","WIT","29150","hatchback"
"Personenauto","J509LG","KIA","XCEED","20200904","20200904","ZWART","32495","hatchback"
"Personenauto","J510LG","KIA","XCEED","20200904","20200904","WIT","36335","hatchback"
"Personenauto","J510NF","KIA","XCEED","20200914","20200914","GEEL","35445","hatchback"
"Personenauto","J511NF","KIA","XCEED","20200916","20200916","ZWART","34195","hatchback"
"Personenauto","J519RK","KIA","XCEED","20201130","20201130","GRIJS","27945","hatchback"
"Personenauto","J519XF","KIA","XCEED","20201031","20201031","ZWART","35335","hatchback"
"Personenauto","J520HH","KIA","XCEED","20200805","20200805","WIT","36335","hatchback"
"Personenauto","J520SX","KIA","XCEED","20201015","20201015","GRIJS","36335","hatchback"
"Personenauto","J521HH","KIA","XCEED","20200804","20200804","BLAUW","35335","hatchback"
"Personenauto","J522HH","KIA","XCEED","20200804","20200804","BLAUW","39835","hatchback"
"Personenauto","J545RK","KIA","XCEED","20201030","20201030","BRUIN","29945","hatchback"
"Personenauto","J546RK","KIA","XCEED","20201127","20201127","ZWART","29945","hatchback"
"Personenauto","J547RK","KIA","XCEED","20201020","20201020","ZWART","31445","hatchback"
"Personenauto","J548RK","KIA","XCEED","20201125","20201125","GRIJS","29945","hatchback"
"Personenauto","J549RK","KIA","XCEED","20201130","20201130","ZWART","31445","hatchback"
"Personenauto","J549SJ","KIA","XCEED","20200617","20201119","WIT","39039","hatchback"
"Personenauto","J550RK","KIA","XCEED","20201009","20201009","GRIJS","29945","hatchback"
"Personenauto","J550SX","KIA","XCEED","20201016","20201016","GRIJS","29945","hatchback"
"Personenauto","J551RK","KIA","XCEED","20201010","20201010","BLAUW","29945","hatchback"
"Personenauto","J551SX","KIA","XCEED","20201015","20201015","GRIJS","32945","hatchback"
"Personenauto","J552RK","KIA","XCEED","20201001","20201001","WIT","31445","hatchback"
"Personenauto","J552SX","KIA","XCEED","20201016","20201016","WIT","39835","hatchback"
"Personenauto","J553RK","KIA","XCEED","20201123","20201123","GRIJS","31445","hatchback"
"Personenauto","J553SX","KIA","XCEED","20201017","20201017","GEEL","39835","hatchback"
"Personenauto","J554RK","KIA","XCEED","20201130","20201130","GRIJS","31445","hatchback"
"Personenauto","J555RK","KIA","XCEED","20201021","20201021","GRIJS","31445","hatchback"
"Personenauto","J556RK","KIA","XCEED","20201113","20201113","WIT","31445","hatchback"
"Personenauto","J557RK","KIA","XCEED","20201031","20201031","WIT","31445","hatchback"
"Personenauto","J558RK","KIA","XCEED","20201130","20201130","BLAUW","32945","hatchback"
"Personenauto","J559RK","KIA","XCEED","20201001","20201001","ZWART","36945","hatchback"
"Personenauto","J560RK","KIA","XCEED","20201007","20201007","ZWART","34195","hatchback"
"Personenauto","J561RK","KIA","XCEED","20201021","20201021","WIT","36335","hatchback"
"Personenauto","J562RK","KIA","XCEED","20201007","20201007","GRIJS","36335","hatchback"
"Personenauto","J562XK","KIA","XCEED","20201103","20201103","WIT","34945","hatchback"
"Personenauto","J563XF","KIA","XCEED","20201109","20201109","ZWART","31445","hatchback"
"Personenauto","J564XF","KIA","XCEED","20201104","20201104","ZWART","39835","hatchback"
"Personenauto","J581LV","KIA","XCEED","20200911","20200911","GRIJS","39835","hatchback"
"Personenauto","J582LV","KIA","XCEED","20200912","20200912","GRIJS","35335","hatchback"
"Personenauto","J586TF","KIA","XCEED","20201015","20201015","ZWART","31445","hatchback"
"Personenauto","J587TF","KIA","XCEED","20201023","20201023","GRIJS","39835","hatchback"
"Personenauto","J593VT","KIA","XCEED","20201027","20201027","WIT","34945","hatchback"
"Personenauto","J594VT","KIA","XCEED","20201030","20201030","GRIJS","36335","hatchback"
"Personenauto","J597VG","KIA","XCEED","20201028","20201028","WIT","29150","hatchback"
"Personenauto","J598VG","KIA","XCEED","20201028","20201028","WIT","29150","hatchback"
"Personenauto","J599SB","KIA","XCEED","20201010","20201010","GRIJS","29945","hatchback"
"Personenauto","J599VG","KIA","XCEED","20201026","20201026","WIT","39835","hatchback"
"Personenauto","J600SB","KIA","XCEED","20201007","20201007","WIT","35540","hatchback"
"Personenauto","J600VG","KIA","XCEED","20201029","20201029","BLAUW","36335","hatchback"
"Personenauto","J601VG","KIA","XCEED","20201027","20201027","GRIJS","36335","hatchback"
"Personenauto","J602VG","KIA","XCEED","20201029","20201029","GRIJS","35335","hatchback"
"Personenauto","J603DG","KIA","XCEED","20200703","20200703","GRIJS","36335","hatchback"
"Personenauto","J603SK","KIA","XCEED","20191105","20201006","WIT","32649","hatchback"
"Personenauto","J612TL","KIA","XCEED","20201021","20201021","ORANJE","39835","hatchback"
"Personenauto","J621XX","KIA","XCEED","20200212","20201102","BLAUW","33444","hatchback"
"Personenauto","J624HH","KIA","XCEED","20200805","20200805","WIT","29150","hatchback"
"Personenauto","J625HH","KIA","XCEED","20200805","20200805","WIT","29150","hatchback"
"Personenauto","J626HH","KIA","XCEED","20200805","20200805","ZWART","31445","hatchback"
"Personenauto","J627HH","KIA","XCEED","20200805","20200805","ZWART","32945","hatchback"
"Personenauto","J628HH","KIA","XCEED","20200805","20200805","ZWART","32945","hatchback"
"Personenauto","J629HH","KIA","XCEED","20200805","20200805","GRIJS","32945","hatchback"
"Personenauto","J630HH","KIA","XCEED","20200805","20200805","GRIJS","32945","hatchback"
"Personenauto","J631HH","KIA","XCEED","20200805","20200805","ROOD","32945","hatchback"
"Personenauto","J632HH","KIA","XCEED","20200805","20200805","ROOD","32945","hatchback"
"Personenauto","J633DT","KIA","XCEED","20200709","20200709","WIT","29945","hatchback"
"Personenauto","J633HH","KIA","XCEED","20200805","20200805","WIT","32945","hatchback"
"Personenauto","J634DT","KIA","XCEED","20200709","20200709","GEEL","29945","hatchback"
"Personenauto","J634HH","KIA","XCEED","20200805","20200805","WIT","32945","hatchback"
"Personenauto","J635DT","KIA","XCEED","20200715","20200715","BLAUW","33445","hatchback"
"Personenauto","J635HH","KIA","XCEED","20200805","20200805","BLAUW","32945","hatchback"
"Personenauto","J636DT","KIA","XCEED","20200709","20200709","GRIJS","34945","hatchback"
"Personenauto","J638FT","KIA","XCEED","20200721","20200721","WIT","29945","hatchback"
"Personenauto","J643PS","KIA","XCEED","20200928","20200928","WIT","31445","hatchback"
"Personenauto","J644PS","KIA","XCEED","20200928","20200928","BLAUW","34195","hatchback"
"Personenauto","J645PS","KIA","XCEED","20200928","20200928","ROOD","34945","hatchback"
"Personenauto","J646PS","KIA","XCEED","20200928","20200928","ROOD","34945","hatchback"
"Personenauto","J647PS","KIA","XCEED","20200926","20200926","ZWART","36195","hatchback"
"Personenauto","J649TL","KIA","XCEED","20201030","20201030","GEEL","39835","hatchback"
"Personenauto","J650ZZ","KIA","XCEED","20201116","20201116","WIT","39835","hatchback"
"Personenauto","J651ZZ","KIA","XCEED","20201117","20201117","WIT","39835","hatchback"
"Personenauto","J654TG","KIA","XCEED","20201020","20201020","GRIJS","39835","hatchback"
"Personenauto","J658PS","KIA","XCEED","20201120","20201120","WIT","32945","hatchback"
"Personenauto","J659DD","KIA","XCEED","20200708","20200708","BLAUW","31740","hatchback"
"Personenauto","J659PS","KIA","XCEED","20201123","20201123","ROOD","32945","hatchback"
"Personenauto","J660PS","KIA","XCEED","20201006","20201006","WIT","32945","hatchback"
"Personenauto","J661PS","KIA","XCEED","20201014","20201014","GRIJS","34195","hatchback"
"Personenauto","J662PL","KIA","XCEED","20200925","20200925","GRIJS","36335","hatchback"
"Personenauto","J662PS","KIA","XCEED","20201024","20201024","ROOD","31445","hatchback"
"Personenauto","J663PS","KIA","XCEED","20201015","20201015","WIT","34945","hatchback"
"Personenauto","J664PS","KIA","XCEED","20201110","20201110","GRIJS","36195","hatchback"
"Personenauto","J665ZK","KIA","XCEED","20201113","20201113","WIT","32150","hatchback"
"Personenauto","J678PP","KIA","XCEED","20201001","20201001","WIT","36335","hatchback"
"Personenauto","J679PP","KIA","XCEED","20200925","20200925","ZWART","36335","hatchback"
"Personenauto","J703XZ","KIA","XCEED","20201124","20201124","BLAUW","29945","hatchback"
"Personenauto","J703ZK","KIA","XCEED","20201111","20201111","GRIJS","27945","hatchback"
"Personenauto","J712JB","KIA","XCEED","20200226","20200904","GRIJS","31810","hatchback"
"Personenauto","J713DF","KIA","XCEED","20200702","20200702","WIT","36335","hatchback"
"Personenauto","J713JB","KIA","XCEED","20200312","20210823","BLAUW","31445","hatchback"
"Personenauto","J713NH","KIA","XCEED","20200928","20200928","ZWART","31445","hatchback"
"Personenauto","J714NH","KIA","XCEED","20200928","20200928","WIT","31445","hatchback"
"Personenauto","J719GV","KIA","XCEED","20200806","20200806","WIT","29150","hatchback"
"Personenauto","J720GV","KIA","XCEED","20200806","20200806","BLAUW","29945","hatchback"
"Personenauto","J720SJ","KIA","XCEED","20201014","20201014","BLAUW","36335","hatchback"
"Personenauto","J721FB","KIA","XCEED","20200522","20200522","GRIJS","42244","hatchback"
"Personenauto","J721GV","KIA","XCEED","20200806","20200806","BLAUW","29945","hatchback"
"Personenauto","J722GV","KIA","XCEED","20200806","20200806","GRIJS","29945","hatchback"
"Personenauto","J725DR","KIA","XCEED","20200709","20200709","ZWART","29945","hatchback"
