"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR5056","Personenauto","CHRYSLER","WINDSOR DELUXE",,"20130910",,"coupe","5","WIT","Niet geregistreerd","6","4113","1710",,"1810",,,"19510228","20121022","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-10T00:00:00.000","1951-02-28T00:00:00.000","2012-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AX1395","Personenauto","CHRYSLER","WINDSOR",,"20070724",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1958",,"2058",,,"19591123","19591123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 050 cm v. vooras",,,,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"1999","Logisch","00","Ja",,"2007-07-24T00:00:00.000","1959-11-23T00:00:00.000","1959-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1444","Personenauto","CHRYSLER","WINDSOR",,"19880502",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1950",,"2050",,,"19560630","19790704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","324","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1988-05-02T00:00:00.000","1956-06-30T00:00:00.000","1979-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1659","Personenauto","CHRYSLER","WINDSOR DE LUXE",,"20210619",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1740",,"1840",,,"19540630","19900227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2021-06-19T00:00:00.000","1954-06-30T00:00:00.000","1990-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4175","Personenauto","CHRYSLER","WINDSOR DELUXE",,"20211016",,"coupe","5","BLAUW","Niet geregistreerd","8","5700","1756",,"1856",,,"19540630","19890814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap",,,,,,,,"0.14","319","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-10-16T00:00:00.000","1954-06-30T00:00:00.000","1989-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4587","Personenauto","CHRYSLER","WINDSOR",,"20220907",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1688",,"1788",,,"19460630","19891121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. voorwielscherm",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-09-07T00:00:00.000","1946-06-30T00:00:00.000","1989-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4724","Personenauto","CHRYSLER","WINDSOR",,"20110322",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1956",,"2056",,,"19600630","19910730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2011-03-22T00:00:00.000","1960-06-30T00:00:00.000","1991-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5153","Personenauto","CHRYSLER","WINDSOR DE LUXE",,"20161115",,"Niet geregistreerd",,"GROEN","WIT","8",,"2008",,"2108",,,"19550630","19900320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-15T00:00:00.000","1955-06-30T00:00:00.000","1990-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2139","Personenauto","CHRYSLER","WINDSOR",,"20240401",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1740",,"1840",,,"19500630","19920729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2024-04-01T00:00:00.000","1950-06-30T00:00:00.000","1992-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2827","Personenauto","CHRYSLER","WINDSOR DE LUXE",,"20080116",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1768",,"1868",,,"19510630","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. v. deurstyl",,,,,,,,"0.00","321","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2008-01-16T00:00:00.000","1951-06-30T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5093","Personenauto","CHRYSLER","WINDSOR",,"20230720",,"sedan","6","GRIJS","Niet geregistreerd","8","6276","1896","2300","1996",,,"19610228","19930617","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras","2300","RC2-M",,,,,,"0.11","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-20T00:00:00.000","1961-02-28T00:00:00.000","1993-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230720","2023-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8584","Personenauto","CHRYSLER","WINDSOR",,"20220629",,"Niet geregistreerd",,"ROSE","WIT","8",,"2000",,"2100",,,"19570228","19940427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-29T00:00:00.000","1957-02-28T00:00:00.000","1994-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL1298","Personenauto","CHRYSLER","WINDSOR DE LUX",,"20200509",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1897",,"1997",,,"19520228","19941116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen binnenzyde balk boven achteras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-05-09T00:00:00.000","1952-02-28T00:00:00.000","1994-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL4136","Personenauto","CHRYSLER","WINDSOR",,"19950621",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1880",,"1980",,,"19580228","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,,,,,,"0.00","307","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"1995-06-21T00:00:00.000","1958-02-28T00:00:00.000","1995-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1187","Personenauto","CHRYSLER","WINDSOR",,"19961024",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1886",,"1986",,,"19490630","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1996-10-24T00:00:00.000","1949-06-30T00:00:00.000","1996-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2270","Personenauto","CHRYSLER","WINDSOR",,"19960613",,"Niet geregistreerd",,"ROSE","Niet geregistreerd","8",,"1900",,"2000",,,"19570630","19960613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-06-13T00:00:00.000","1957-06-30T00:00:00.000","1996-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3281","Personenauto","CHRYSLER","WINDSOR CONVERTABLE",,"20180622",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1780",,"1880",,,"19490228","19960709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 120 cm a. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","1949-02-28T00:00:00.000","1996-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5059","Personenauto","CHRYSLER","WINDSOR 3100",,,,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1880",,"1980",,,"19610630","19961011","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk 020 cm v. vooras",,,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1961-06-30T00:00:00.000","1996-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM7339","Personenauto","CHRYSLER","WINDSOR COUPE",,"20190521",,"coupe",,"BRUIN","Niet geregistreerd","8",,"1860",,"1960",,,"19590630","19961210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 030 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2019-05-21T00:00:00.000","1959-06-30T00:00:00.000","1996-12-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8019","Personenauto","CHRYSLER","WINDSOR DELUXE",,"20170303",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1760",,"1860",,,"19530630","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","320","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2017-03-03T00:00:00.000","1953-06-30T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0558","Personenauto","CHRYSLER","WINDSOR",,"19981024",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1900",,"2000",,,"19590228","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 090 cm a. vooras",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"1998-10-24T00:00:00.000","1959-02-28T00:00:00.000","1997-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2241","Personenauto","CHRYSLER","WINDSOR NASSAU COUPE",,"20231027",,"coupe","5","GROEN","Niet geregistreerd","8","5426","2000",,"2100",,,"19560228","20161006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.08","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-27T00:00:00.000","1956-02-28T00:00:00.000","2016-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3524","Personenauto","CHRYSLER","WINDSOR DE LUXE",,"20170608",,"cabriolet","6","WIT","Niet geregistreerd","8","4925","1975",,"2075",,,"19550101","20170608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 100 cm a. vooras",,,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-06-08T00:00:00.000","1955-01-01T00:00:00.000","2017-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3545","Personenauto","CHRYSLER","WINDSOR 6",,"20210409",,"sedan","6","BLAUW","Niet geregistreerd","6","4096","1650",,"1750",,,"19470630","20170612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","310","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1947-06-30T00:00:00.000","2017-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5112","Personenauto","CHRYSLER","WINDSOR DE LUXE",,"20180313",,"sedan","6","WIT","Niet geregistreerd","8","4933","1901",,"2001",,,"19550228","20180313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras",,,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-03-13T00:00:00.000","1955-02-28T00:00:00.000","2018-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7495","Personenauto","CHRYSLER","WINDSOR",,"20200106",,"sedan","6","ROOD","WIT","8","4916","1860",,"1960",,,"19560630","20190408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.07","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-01-06T00:00:00.000","1956-06-30T00:00:00.000","2019-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7645","Personenauto","CHRYSLER","WINDSOR DELUXE",,"20190513","3156","sedan","6","GROEN","Niet geregistreerd","6","4000","1720",,"1820",,,"19510228","20190513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk v. vooras",,,,,,,,"0.07","318","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-13T00:00:00.000","1951-02-28T00:00:00.000","2019-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7831","Personenauto","CHRYSLER","WINDSOR DELUXE 6",,"20190523",,"sedan","6","ZWART","WIT","6","3188","1795",,"1895",,,"19520228","20190523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-05-23T00:00:00.000","1952-02-28T00:00:00.000","2019-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8017","Personenauto","CHRYSLER","WINDSOR",,"20221029",,"sedan","6","GROEN","Niet geregistreerd","6","4106","1720",,"1820",,,"19480715","20190621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.05","308","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-10-29T00:00:00.000","1948-07-15T00:00:00.000","2019-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ9030","Personenauto","CHRYSLER","WINDSOR DE LUXE",,"20191205",,"sedan","6","GROEN","Niet geregistreerd","8","4933","1900",,"2000",,,"19550228","20191205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.07","320","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-12-05T00:00:00.000","1955-02-28T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY01HG","Personenauto","CHRYSLER","WINDSOR",,"20090411",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1740",,"1840",,,"19520630","19820227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen voorste deurstyl",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2009-04-11T00:00:00.000","1952-06-30T00:00:00.000","1982-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
