"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T896VR","VOLKSWAGEN","ID.4 PURE 125 KW","20230925","20230925","BLAUW","46960","stationwagen"
"Personenauto","T908BL","VOLKSWAGEN","ID.4 PURE 125 KW","20230519","20230519","WIT","47790","stationwagen"
"Personenauto","T924ZS","VOLKSWAGEN","ID.4 PURE 125 KW","20231004","20231004","GRIJS","44340","stationwagen"
"Personenauto","T964TH","VOLKSWAGEN","ID.4 PURE 125 KW","20230908","20230908","ZWART","50170","stationwagen"
"Personenauto","X015HD","VOLKSWAGEN","ID.4 PURE 125 KW","20210608","20231202","GRIJS","38984","stationwagen"
"Personenauto","X017LR","VOLKSWAGEN","ID.4 PURE 125 KW","20231228","20231228","ZWART","45970","stationwagen"
"Personenauto","X019LR","VOLKSWAGEN","ID.4 PURE 125 KW","20231228","20231228","GRIJS","45690","stationwagen"
"Personenauto","X021LR","VOLKSWAGEN","ID.4 PURE 125 KW","20231229","20231229","GRIJS","46300","stationwagen"
"Personenauto","X035GZ","VOLKSWAGEN","ID.4 PURE 125 KW","20210824","20231124","GRIJS","43869","stationwagen"
"Personenauto","X052BJ","VOLKSWAGEN","ID.4 PURE 125 KW","20231020","20231020","BLAUW","45250","stationwagen"
"Personenauto","X052RT","VOLKSWAGEN","ID.4 PURE 125 KW","20210610","20240105","GRIJS","41045","stationwagen"
"Personenauto","X087TT","VOLKSWAGEN","ID.4 PURE 125 KW","20210910","20240311","GRIJS","41722","stationwagen"
"Personenauto","X093BV","VOLKSWAGEN","ID.4 PURE 125 KW","20210709","20231012","GRIJS","44414","stationwagen"
"Personenauto","X114BH","VOLKSWAGEN","ID.4 PURE 125 KW","20210611","20231109","GRIJS","38984","stationwagen"
"Personenauto","X116BJ","VOLKSWAGEN","ID.4 PURE 125 KW","20231006","20231006","GRIJS","44340","stationwagen"
"Personenauto","X139TZ","VOLKSWAGEN","ID.4 PURE 125 KW","20240209","20240209","ZWART","47625","stationwagen"
"Personenauto","X151FD","VOLKSWAGEN","ID.4 PURE 125 KW","20210906","20231024","GRIJS","40155","stationwagen"
"Personenauto","X224HK","VOLKSWAGEN","ID.4 PURE 125 KW","20231116","20231116","ZWART","48440","stationwagen"
"Personenauto","X258GB","VOLKSWAGEN","ID.4 PURE 125 KW","20231110","20231110","GRIJS","47530","stationwagen"
"Personenauto","X304KB","VOLKSWAGEN","ID.4 PURE 125 KW","20231206","20231206","WIT","47180","stationwagen"
"Personenauto","X330KR","VOLKSWAGEN","ID.4 PURE 125 KW","20210526",,"GRIJS","47467","stationwagen"
"Personenauto","X339NG","VOLKSWAGEN","ID.4 PURE 125 KW","20231222","20231222","ZWART","45020","stationwagen"
"Personenauto","X340NG","VOLKSWAGEN","ID.4 PURE 125 KW","20231222","20231222","BLAUW","45020","stationwagen"
"Personenauto","X368TX","VOLKSWAGEN","ID.4 PURE 125 KW","20211203",,"GRIJS","40405","stationwagen"
"Personenauto","X393NG","VOLKSWAGEN","ID.4 PURE 125 KW","20231222","20231222","ZWART","47230","stationwagen"
"Personenauto","X394ND","VOLKSWAGEN","ID.4 PURE 125 KW","20211110","20231220","WIT","43864","stationwagen"
"Personenauto","X447HJ","VOLKSWAGEN","ID.4 PURE 125 KW","20231120","20231120","ZWART","48410","stationwagen"
"Personenauto","X517HD","VOLKSWAGEN","ID.4 PURE 125 KW","20231117","20231117","BLAUW","48930","stationwagen"
"Personenauto","X522VK","VOLKSWAGEN","ID.4 PURE 125 KW","20210921","20240209","WIT","40155","stationwagen"
"Personenauto","X532FH","VOLKSWAGEN","ID.4 PURE 125 KW","20231103","20231103","BLAUW","46550","stationwagen"
"Personenauto","X557JP","VOLKSWAGEN","ID.4 PURE 125 KW","20231130","20231130","ZWART","55250","stationwagen"
"Personenauto","X573FH","VOLKSWAGEN","ID.4 PURE 125 KW","20231102","20231102","GRIJS","45550","stationwagen"
"Personenauto","X634NG","VOLKSWAGEN","ID.4 PURE 125 KW","20231222","20231222","BLAUW","42050","stationwagen"
"Personenauto","X639DV","VOLKSWAGEN","ID.4 PURE 125 KW","20231107","20231107","GRIJS","44940","stationwagen"
"Personenauto","X649ZN","VOLKSWAGEN","ID.4 PURE 125 KW","20220929","20240315","ZWART","41074","stationwagen"
"Personenauto","X737LP","VOLKSWAGEN","ID.4 PURE 125 KW","20231228","20231228","ZWART","47920","stationwagen"
"Personenauto","X750JG","VOLKSWAGEN","ID.4 PURE 125 KW","20210916","20240126","GEEL","41887","stationwagen"
"Personenauto","X801DP","VOLKSWAGEN","ID.4 PURE 125 KW","20210705","20231019","GRIJS","38984","stationwagen"
"Personenauto","X817GR","VOLKSWAGEN","ID.4 PURE 125 KW","20231113","20231113","BLAUW","48410","stationwagen"
"Personenauto","X855KD","VOLKSWAGEN","ID.4 PURE 125 KW","20231204","20231204","BLAUW","46460","stationwagen"
"Personenauto","X904DR","VOLKSWAGEN","ID.4 PURE 125 KW","20210525","20231204","BLAUW","40394","stationwagen"
"Personenauto","X910TN","VOLKSWAGEN","ID.4 PURE 125 KW","20210830","20240125","GRIJS","54183","stationwagen"
"Personenauto","Z051DS","VOLKSWAGEN","ID.4 PURE 125 KW","20211019",,"GRIJS","39585","stationwagen"
"Personenauto","Z073JL","VOLKSWAGEN","ID.4 PURE 125 KW","20211124",,"GRIJS","39585","stationwagen"
"Personenauto","Z075PD","VOLKSWAGEN","ID.4 PURE 125 KW","20211210","20240517","GRIJS","47171","stationwagen"
"Personenauto","Z136LR","VOLKSWAGEN","ID.4 PURE 125 KW","20220223",,"WIT","42524","stationwagen"
"Personenauto","Z239DS","VOLKSWAGEN","ID.4 PURE 125 KW","20211202","20240328","GRIJS","40724","stationwagen"
"Personenauto","Z351JZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211210","20240510","GRIJS","42115","stationwagen"
"Personenauto","Z447FV","VOLKSWAGEN","ID.4 PURE 125 KW","20220315","20240322","GRIJS","45387","stationwagen"
"Personenauto","Z526BK","VOLKSWAGEN","ID.4 PURE 125 KW","20211027",,"GRIJS","41705","stationwagen"
"Personenauto","Z859HB","VOLKSWAGEN","ID.4 PURE 125 KW","20220209","20240402","GRIJS","40234","stationwagen"
"Personenauto","Z911FD","VOLKSWAGEN","ID.4 PURE 125 KW","20220110",,"GRIJS","40234","stationwagen"
"Personenauto","Z934HX","VOLKSWAGEN","ID.4 PURE 125 KW","20211223",,"GRIJS","41294","stationwagen"
"Personenauto","Z939FZ","VOLKSWAGEN","ID.4 PURE 125 KW","20211117",,"BLAUW","43925","stationwagen"
