"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK32FX","FLOOR","FLO-12-20K1","20080116","20080116","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK35BG","FLOOR","FLO-12-20K1","20071009","20071009","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK35LD","FLOOR","FLO-12-20K1","20080527","20080527","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK36SL","FLOOR","FLO-12-20K1","20081106","20081106","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK38DV","FLOOR","FLSDO-12-20K1","20071130","20071130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK38NT","FLOOR","FLO-12-20K1","20080716","20080716","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK43KV","FLOOR","FLO-12-20K1","20080521","20080521","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK46PK","FLOOR","FLO-12-20K1","20080821","20080821","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK48SN","FLOOR","FLO-12-102","19970901","20081112","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK49LZ","FLOOR","FLO-12-20K1","20080619","20080619","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK54GS","FLOOR","FLO-12-20K1","20080211","20080211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK54PV","FLOOR","FLO-12-20K1","20080902","20080902","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK55DV","FLOOR","FLO-12-20K1","20071206","20071206","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK55RG","FLOOR","FLO-12-20K1","20080924","20080924","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK64KR","FLOOR","FLO-12-20K1","20080508","20080508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK65KB","FLOOR","FLO-12-20K1","20080423","20080423","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK71FL","FLOOR","FLO-12-20K1","20080102","20080102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK72FL","FLOOR","FLO-12-20K1","20071221","20071221","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK82NR","FLOOR","FLO-12-20K1","20080709","20080709","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK84NP","FLOOR","FLO-12-20K1","20080709","20080709","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK86DF","FLOOR","FLO-12-20K1","20071114","20071114","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK92BN","FLOOR","FLO-12-20K1","20071023","20071023","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK93BN","FLOOR","FLO-12-20K1","20071023","20071023","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK95SZ","FLOOR","FLO-12-20K1","20081211","20081211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK99RD","FLOOR","FLO-12-20K1","20080917","20080917","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL01RG","FLOOR","TBZ.235.X","20120410","20120410","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL02RG","FLOOR","TBZ.235.X","20120405","20120405","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL02RY","FLOOR","TBZ.235.X","20120606","20120606","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL03RY","FLOOR","TBZ.235.X","20120606","20120606","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL04NT","FLOOR","TBZ.235.X","20120110","20120110","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL04RY","FLOOR","TBZ.235.X","20120606","20120606","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL05NT","FLOOR","TBZ.235ZX","20120110","20120110","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL06NT","FLOOR","TBZ.235.X","20120110","20120110","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL07RR","FLOOR","TBZ.235.X","20120509","20120509","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL08RR","FLOOR","TBZ.235.X","20120509","20120509","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL11PJ","FLOOR","TBZ.235.X","20120216","20120216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL12PJ","FLOOR","TBZ.235.X","20120216","20120216","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL12RN","FLOOR","TBZ.235.X","20120502","20120502","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL13RN","FLOOR","TBZ.235.X","20120502","20120502","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL15TH","FLOOR","TBZ.235.X","20120905","20120905","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL23SH","FLOOR","TBZ.235.X","20120626","20120626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL24SH","FLOOR","TBZ.235.X","20120626","20120626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL25SK","FLOOR","TBZ.235.X","20120704","20120704","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL25SH","FLOOR","TBZ.235.X","20120626","20120626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL26RJ","FLOOR","TBZ.235.X","20120417","20120417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL26SK","FLOOR","TBZ.235.X","20120704","20120704","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL27SK","FLOOR","TBZ.235.X","20120704","20120704","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL28RJ","FLOOR","TBZ.235.X","20120417","20120417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL28SK","FLOOR","TBZ.235.X","20120704","20120704","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL29RJ","FLOOR","TBZ.235.X","20120417","20120417","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL31TS","FLOOR","TBZ.235.X","20121005","20121005","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL32TS","FLOOR","TBZ.235.X","20121005","20121005","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL33TS","FLOOR","TBZ.235.X","20121005","20121005","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL33VD","FLOOR","N.A.","20121130","20121130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL34NZ","FLOOR","TBZ.235.X","20120126","20120126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL34TS","FLOOR","TBZ.235.X","20121005","20121005","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL36PS","FLOOR","TBZ.235.X","20120306","20120306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL36TY","FLOOR","TBZ.235.X","20121024","20121024","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL37NZ","FLOOR","TBZ.235.X","20120126","20120126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL37PS","FLOOR","TBZ.235.X","20120306","20120306","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL37TY","FLOOR","TBZ.235.X","20121024","20121024","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL38TY","FLOOR","TBZ.235.X","20121024","20121024","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL39TX","FLOOR","TBZ.235.X","20121018","20121018","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL40RT","FLOOR","TBZ.235.X","20120522","20120522","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL41TX","FLOOR","TBZ.235.X","20121018","20121018","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL42RT","FLOOR","TBZ.235.X","20120522","20120522","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL44NX","FLOOR","TBZ. 235.X","20120119","20120119","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL46TJ","FLOOR","TBZ.235.X","20120912","20120912","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL46VD","FLOOR","N.A.","20121130","20121130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL47TJ","FLOOR","TBZ.235.X","20120912","20120912","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL48VD","FLOOR","N.A.","20121206","20121206","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL48VF","FLOOR","N.A.","20121123","20121123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL49SP","FLOOR","TBZ.235.X.","20120718","20120718","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL49VF","FLOOR","N.A.","20121123","20121123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL50SP","FLOOR","TBZ.235.X","20120718","20120718","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL50VF","FLOOR","N.A.","20121123","20121123","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL51SP","FLOOR","TBZ.235.X","20120718","20120718","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL57VH","FLOOR","N.A.","20121204","20121204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL58VH","FLOOR","N.A.","20121204","20121204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL64PB","FLOOR","TBZ.235.X","20120202","20120202","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL65TN","FLOOR","TBZ.235.X","20120925","20120925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL66PB","FLOOR","TBZ.235.X","20120202","20120202","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL66TN","FLOOR","TBZ.235.X","20120925","20120925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL67PB","FLOOR","TBZ.235.X","20120202","20120202","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL67TN","FLOOR","TBZ.235.X","20120925","20120925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL68TZ","FLOOR","TBZ.235.X","20121101","20121101","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL68VH","FLOOR","N.A.","20121204","20121204","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL69TZ","FLOOR","TBZ.235.X","20121101","20121101","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL69VH","FLOOR","N.A.","20121207","20121207","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL70VH","FLOOR","N.A.","20121213","20121213","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL72SB","FLOOR","TBZ.235.X","20120614","20120614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL74SB","FLOOR","TBZ.235.X","20120614","20120614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL83PN","FLOOR","TBZ.235.X","20120227","20120227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL84PF","FLOOR","TBZ.235.X","20120209","20120209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL84PN","FLOOR","TBZ.235.X","20120227","20120227","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL85PF","FLOOR","TBZ.235.X","20120209","20120209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL86PF","FLOOR","TBZ.235.X","20120209","20120209","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL87NP","FLOOR","TBZ.235.X","20120102","20120102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL93TB","FLOOR","TBZ.235.X","20120824","20120824","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL94TB","FLOOR","TBZ.235.X","20120824","20120824","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL95LF","FLOOR","FLO-12-20K1","20110908","20110908","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL95TB","FLOOR","TBZ.235.X","20120824","20120824","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL96RK","FLOOR","TBZ.235.X","20120425","20120425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL97RK","FLOOR","TBZ.235.X","20120425","20120425","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK03LV","FLOOR","FLO-12-20K1","20080611","20080611","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL22SH","FLOOR","TBZ.235.X","20120626","20120626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL73SB","FLOOR","TBZ.235.X","20120614","20120614","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL41RT","FLOOR","TBZ.235.X","20120522","20120522","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ99NN","FLOOR","FLO-12-20K1","20061124","20061124","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL40TX","FLOOR","TBZ.235.X","20121018","20121018","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH75GP","FLOOR","FLSDO-12-20K1","20030626","20030626","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL05RY","FLOOR","TBZ.235.X","20120606","20120606","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OH03DL","FLOOR","FLO-12-20K1","20030130","20030130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL68TN","FLOOR","TBZ.235.X","20120925","20120925","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG99RS","FLOOR","FLO-12-20H1","20010704","20010704","N.v.t.",,"geconditioneerd voertuig"
