"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"SB4662","Bedrijfsauto","CHEVROLET","5403DP",,"20220111",,"brandweerwagen",,"N.v.t.","N.v.t.",,,"6550",,"6650",,,"19570311","19570311","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,"235","N2",,,,,,,,,,,"0.00","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","1957-03-11T00:00:00.000","1957-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB9392","Bedrijfsauto","CHEVROLET","5703 H V 8 DP",,"20131209",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"5330","9525","5430",,,"19581030","19581030","Geen verstrekking in Open Data",,"Ja",,"4195",,,,,,"4",,,,,"236","N2",,,"op r. balk 030 cm a. 1e veerh.","9525",,,,,,,"0.00","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-09T00:00:00.000","1958-10-30T00:00:00.000","1958-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ2199","Bedrijfsauto","CHEVROLET","C TRU 131D",,"20170414",,"brandweerwagen","2","N.v.t.","N.v.t.","6","3750","2500","2675","2600",,,"19310630","19800718","Geen verstrekking in Open Data",,"Ja",,"175",,,,,,"4",,,,,"205","N1",,,"r. balk by motorruimte","2675",,,,,,,"0.03","333","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-04-14T00:00:00.000","1931-06-30T00:00:00.000","1980-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ5226","Bedrijfsauto","CHEVROLET","4403",,"19990520",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3400","3500","3500",,,"19540520","19540520","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"215","N1",,,"op r. balk onder motorkap",,,,,,,,"0.00","408","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-05-20T00:00:00.000","1954-05-20T00:00:00.000","1954-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB0290","Bedrijfsauto","CHEVROLET","4A57",,"20120412",,"brandweerwagen","9","N.v.t.","N.v.t.","6","3860","3810","4990","3910",,,"19580602","19580602","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,,,"586","235","N2",,,"tegen r. balk 010 cm v. vooras","4990",,,,,,,"0.03","336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-04-12T00:00:00.000","1958-06-02T00:00:00.000","1958-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB4110","Bedrijfsauto","CHEVROLET","4B58-4403",,"20210226",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5654","6577","5754",,,"19590710","19590710","Geen verstrekking in Open Data",,"Ja",,"923",,,,,,"4",,,,"780","233","N2",,,"op r. balk 020 cm a. vooras","6577",,,,,,,"0.03","397","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-26T00:00:00.000","1959-07-10T00:00:00.000","1959-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB5967","Bedrijfsauto","CHEVROLET","4A59-4100",,"20190408",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"3610",,"3710",,,"19591217","19591217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,"228","N1",,,,,,,,,,,"0.00","336","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-04-08T00:00:00.000","1959-12-17T00:00:00.000","1959-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB7092","Bedrijfsauto","CHEVROLET",,,"20201008",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,,,,,,"19600301","19600301","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"N1",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","1960-03-01T00:00:00.000","1960-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ4913","Bedrijfsauto","CHEVROLET",,,"20050419",,"brandweerwagen",,"N.v.t.","N.v.t.","0",,,,,,,"19620221","19620221","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,"213","N1",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-04-19T00:00:00.000","1962-02-21T00:00:00.000","1962-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN5721","Bedrijfsauto","CHEVROLET","3642",,"19881011",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3580","4540","3680",,,"19620820","19620820","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"210","N2",,,"op r. balk boven vooras","4540",,,,,,,"0.03","348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-10-11T00:00:00.000","1962-08-20T00:00:00.000","1962-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS4145","Bedrijfsauto","CHEVROLET","4303",,"20180919",,"brandweerwagen","9","N.v.t.","N.v.t.","6","4000","4490","6350","4590",,,"19621128","19621128","Geen verstrekking in Open Data",,"Ja",,"1860",,,,,,"4",,,,"635","218","N2",,,"op r. balk boven vooras onder motorkap","6350",,,,,,,"0.02","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-09-19T00:00:00.000","1962-11-28T00:00:00.000","1962-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB0200","Bedrijfsauto","CHEVROLET","6K57-6642",,,,"brandweerwagen",,"N.v.t.","N.v.t.","0",,"6287","6962","6387",,,"19600919","19600919","Geen verstrekking in Open Data",,"Nee",,"675",,,,,,"4",,,,,"234","N2",,,"op r. balk 050 cm a. 1e veerh.","6962",,,,,,,"0.00","390","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1960-09-19T00:00:00.000","1960-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB1536","Bedrijfsauto","CHEVROLET","4302",,"19961115",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3920","6350","4020",,,"19601219","19601219","Geen verstrekking in Open Data",,"Nee",,"2430",,,,,,"4",,,,,"227","N2",,,"op r. balk boven vooras","6350",,,,,,,"0.02","345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-11-15T00:00:00.000","1960-12-19T00:00:00.000","1960-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"UB1807","Bedrijfsauto","CHEVROLET","4302",,"20020918",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"4156","6350","4256",,,"19601221","19601221","Geen verstrekking in Open Data",,"Nee",,"2194",,,,,,"4",,,,,"226","N2",,,"op r. balk boven vooras","6350",,,,,,,"0.02","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-18T00:00:00.000","1960-12-21T00:00:00.000","1960-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN56ZL","Bedrijfsauto","CHEVROLET","3500 BRANDWEERAUTO","20240913","20211105",,"brandweerwagen",,"N.v.t.","N.v.t.","8",,"3924","4767","4024",,,"19920128","19920128","Geen verstrekking in Open Data",,"Ja",,"843",,,,,,"4",,"640",,,"215","N2",,,"tegen r. balk boven achteras","4767",,"G2 gasinstallatie",,,,,"0.04","418","Nee","Nee",,"Nee","8267",,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2021-11-05T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB0216","Bedrijfsauto","CHEVROLET","4302",,"20190608",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3440","6350","3540",,,"19630628","19630628","Geen verstrekking in Open Data",,"Ja",,"2910",,,,,,"4",,,,,"228","N2",,,"op r. balk boven vooras","6350",,,,,,,"0.00","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-06-08T00:00:00.000","1963-06-28T00:00:00.000","1963-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB3245","Bedrijfsauto","CHEVROLET","6503",,"20121121",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"7190","8850","7290",,,"19651117","19651117","Geen verstrekking in Open Data",,"Ja",,"1660",,,,,,"4",,,,,"233","N2",,,"op r. balk boven vooras","8850",,,,,,,"0.00","444","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-21T00:00:00.000","1965-11-17T00:00:00.000","1965-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB0917","Bedrijfsauto","CHEVROLET","4302",,"19841221",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"3400","6350","3500",,,"19641030","19641030","Geen verstrekking in Open Data",,"Ja",,"2950",,,,,,"4",,,,,"234","N2",,,"op r. balk boven vooras","6350",,,,,,,"0.02","399","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1984-12-21T00:00:00.000","1964-10-30T00:00:00.000","1964-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RA8258","Bedrijfsauto","CHEVROLET","CHEVROLET",,"20240603",,"brandweerwagen","2","N.v.t.","N.v.t.","6","3520","2021","2638","2121",,,"19340630","20240603","Geen verstrekking in Open Data",,"Ja",,"617",,,,,"2","4",,,,"575","170","N1",,,"r. balk v. achteras","2638",,,,,,,"0.03","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-06-03T00:00:00.000","1934-06-30T00:00:00.000","2024-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240603","2024-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXF88R","Bedrijfsauto","CHEVROLET","REGULAR CAB","20250714","20230706",,"brandweerwagen","3","N.v.t.","N.v.t.","8","7435","3304","3500","3404",,,"19990408","20230706","Geen verstrekking in Open Data",,"Ja",,"196",,,,,,"4",,,,"648","220","N2",,,"tegen r. balk 100 cm a. vooras","5940",,,,,,,"0.06","406","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2023-07-06T00:00:00.000","1999-04-08T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230704","2023-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
