"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GD30ZG","FORD","AUTOHOME KAMPEERAUTO","19790630","19810127","WIT",,"kampeerwagen"
"Personenauto","GD33ZG","FORD","AUTOHOME KAMPEERAUTO","19790630","19800626","WIT",,"kampeerwagen"
"Personenauto","GD85ZF","FORD","AUTOHOME KAMPEERAUTO","19790630","19810625","WIT",,"kampeerwagen"
"Personenauto","GD92ZF","FORD","AUTOHOME KAMPEERAUTO","19790630","19800626","WIT",,"kampeerwagen"
"Personenauto","GD98RB","FORD","TRANSIT PILOTE R430      KAMPEERAUTO","19810604","19810604","BEIGE",,"kampeerwagen"
"Personenauto","GDJF01","FORD","ECONOLINE 150 KAMPEERAUTO","19850630","19930202","BLAUW",,"kampeerwagen"
"Personenauto","GDLF63","FORD","TRANSIT 120 D KAMPEERAUTO","19930511","19930511","WIT",,"kampeerwagen"
"Personenauto","GDVN42","FORD","TRANSIT 100D KAMPEERAUTO","19870904","19870904","BEIGE",,"kampeerwagen"
"Personenauto","GDZL03","FORD","TRANSIT 100 KAMPEERAUTO","19860311","19860311","WIT",,"kampeerwagen"
"Personenauto","GF49TB","FORD","TRANSIT 100 KAMPEERAUTO","19800728","19800728","GEEL",,"kampeerwagen"
"Personenauto","GF73BR","FORD","TRANSIT 100 KAMPEERAUTO","19760123","19760123","GRIJS",,"kampeerwagen"
"Personenauto","GFVH47","FORD","TRANSIT E 150 LD KAMPEERAUTO","19930309","19930309","WIT",,"kampeerwagen"
"Personenauto","GGDV44","FORD","TRANSIT 100 L KAMPEERAUTO","19920630","19930309","WIT",,"kampeerwagen"
"Personenauto","GGFG13","FORD","TRANSIT 100 KAMPEERAUTO U9","19930702","19930702","WIT",,"kampeerwagen"
"Personenauto","GGLR10","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930406","19930406","WIT",,"kampeerwagen"
"Personenauto","GH70KN","FORD","ECONOLINE 350 KAMPEERAUTO","19801106","19801106","WIT",,"kampeerwagen"
"Personenauto","GHJB20","FORD","TRANSIT 100 D KAMPEERAUTO","19930607","19930607","ROOD",,"kampeerwagen"
"Personenauto","GHSG13","FORD","TRANSIT 190 C.C KAMPEERAUTO","19880120","19880120","WIT",,"kampeerwagen"
"Personenauto","GHXS88","FORD","E150 KAMPEERAUTO","19930405","19930405","WIT",,"kampeerwagen"
"Personenauto","GJ14VX","FORD","DAY CRUISER VAN CONVERSION KAMPEERAUTO","19801105","19801105","GRIJS",,"kampeerwagen"
"Personenauto","GJBT19","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930407","19930407","WIT",,"kampeerwagen"
"Personenauto","GJBT49","FORD","TRANSIT E120 DC KAMPEERAUTO","19930405","19930405","WIT",,"kampeerwagen"
"Personenauto","GJBT75","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","GJBT77","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930429","19930429","WIT",,"kampeerwagen"
"Personenauto","GJTJ66","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930809","19930809","WIT",,"kampeerwagen"
"Personenauto","GJTL13","FORD","E 120 DC KAMPEERAUTO","19930416","19930416","WIT",,"kampeerwagen"
"Personenauto","GJVS41","FORD","TRANSIT 100L D KAMPEERAUTO","19930427","19930427","WIT",,"kampeerwagen"
"Personenauto","GK38XY","FORD","ECONOLINE 350 KAMPEERAUTO","19810109","19810109","ROOD",,"kampeerwagen"
"Personenauto","GL30BB","FORD","TRANSIT 130 KAMPEERAUTO","19720630","19760709","BRUIN",,"kampeerwagen"
"Personenauto","GLLZ40","FORD","TRANSIT 190 KAMPEERAUTO","19930617","19930617","BEIGE",,"kampeerwagen"
"Personenauto","GLVS93","FORD","TRANSIT E 120 E KAMPEERAUTO","19930506","19930506","WIT",,"kampeerwagen"
"Personenauto","GN26LS","FORD","TRANSIT 100 KAMPEERAUTO","19810424","19810424","WIT",,"kampeerwagen"
"Personenauto","GNLF29","FORD","TRANSIT E 100 LD KAMPEERAUTO","19930517","19930517","WIT",,"kampeerwagen"
"Personenauto","GNSL31","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
"Personenauto","GNSL39","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
"Personenauto","GNSL90","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
"Personenauto","GNTS56","FORD","TRANSIT 120 CD DGCH KAMPEERAUTO","19930519","19930519","WIT",,"kampeerwagen"
"Personenauto","GNXG11","FORD","TRANSIT 100 KAMPEERAUTO","19880719","19880719","WIT",,"kampeerwagen"
"Personenauto","GP27JN","FORD","TRANSIT PILOTE R360      KAMPEERAUTO","19810710","19810710","WIT",,"kampeerwagen"
"Personenauto","GPGN92","FORD","TRANSIT 190 D KAMPEERAUTO","19880315","19880315","WIT",,"kampeerwagen"
"Personenauto","GPHR69","FORD","TRANSIT E 150 LD KAMPEERAUTO","19940526","19940526","WIT",,"kampeerwagen"
"Personenauto","GPNT58","FORD","TRANSIT 120 CD KAMPEERAUTO","19910321","19930602","WIT",,"kampeerwagen"
"Personenauto","GPPT25","FORD","TRANSIT 80 KAMPEERAUTO","19800923","19800923","BLAUW",,"kampeerwagen"
"Personenauto","GPPV30","FORD","TRANSIT 100 CL EABH KAMPEERWAGEN","19930630","19930630","WIT",,"kampeerwagen"
"Personenauto","GPPV62","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940225","19940225","WIT",,"kampeerwagen"
"Personenauto","GPRR11","FORD","TRANSIT 120 E DC KAMPEERAUTO","19930617","19930617","WIT",,"kampeerwagen"
"Personenauto","GPVB79","FORD","TRANSIT 100 L-D KAMPEERAUTO","19911017","19911017","WIT",,"kampeerwagen"
"Personenauto","GPVB87","FORD","TRANSIT 190 D KAMPEERAUTO","19790515","19790515","WIT",,"kampeerwagen"
"Personenauto","GPVD44","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940608","19940608","WIT",,"kampeerwagen"
"Personenauto","GPVD47","FORD","TRANSIT E 120 DC KAMPEERAUTO","19930714","19930714","WIT",,"kampeerwagen"
"Personenauto","GRBJ55","FORD","TRANSIT 120 KAMPEERAUTO","19930707","19930707","WIT",,"kampeerwagen"
"Personenauto","GRFV69","FORD","TRANSIT 100 KAMPEERAUTO","19841004","19841004","WIT",,"kampeerwagen"
"Personenauto","GRJN06","FORD","TRANSIT E 120 KAMPEERAUTO","19930717","19930717","WIT",,"kampeerwagen"
"Personenauto","GRNN05","FORD","TRANSIT 100 D KAMPEERAUTO","19890123","19890123","WIT",,"kampeerwagen"
"Personenauto","GRRB57","FORD","TRANSIT 190 D KAMPEERAUTO","19940201","19940201","WIT",,"kampeerwagen"
"Personenauto","GRRD03","FORD","TRANSIT 100 KAMPEERAUTO","19781027","19781027","WIT",,"kampeerwagen"
"Personenauto","GRXR16","FORD","TRANSIT 120 KAMPEERAUTO","19780629","19780629","WIT",,"kampeerwagen"
"Personenauto","GSDP08","FORD","TRANSIT 120 KAMPEERAUTO","19890501","19890501","WIT",,"kampeerwagen"
"Personenauto","GSLD57","FORD","TRANSIT 190-D KAMPEERAUTO","19810622","19810622","WIT",,"kampeerwagen"
"Personenauto","GSXB28","FORD","TRANSIT 100 KAMPEERAUTO","19860221","19860221","WIT",,"kampeerwagen"
"Personenauto","GT36PK","FORD","GT III KAMPEERAUTO","19800630","19810414","WIT",,"kampeerwagen"
"Personenauto","GT40DF","FORD","TRANSIT 100 KAMPEERAUTO","19740528","19740528","GROEN",,"kampeerwagen"
"Personenauto","GTJV73","FORD","TRANSIT 100 KAMPEERAUTO","19930615","19930615","GROEN",,"kampeerwagen"
"Personenauto","GTLT31","FORD","TRANSIT WESTFALIA NUGGET KAMPEERAUTO","19890608","19930723","WIT",,"kampeerwagen"
"Personenauto","GTXT85","FORD","TRANSIT 100 L KAMPEERAUTO","19930125","19930125","WIT",,"kampeerwagen"
"Personenauto","GX31HL","FORD","TRANSIT 80 KAMPEERWAGEN","19790630","19810625","WIT",,"kampeerwagen"
"Personenauto","GXLN25","FORD","TRANSIT E 190 D KAMPEERAUTO","19930914","19930914","WIT",,"kampeerwagen"
"Personenauto","GXXR25","FORD","TRANSIT E120C KAMPEERAUTO","19930914","19930914","WIT",,"kampeerwagen"
"Personenauto","HB03VX","FORD","TRANSIT 175 KAMPEERAUTO","19730620","19730620","WIT",,"kampeerwagen"
"Personenauto","HD72ND","FORD","F 350 KAMPEERAUTO","19601108","19601108","ROOD",,"kampeerwagen"
"Personenauto","HDJG70","FORD","TRANSIT 130 KAMPEERAUTO","19800404","19800404","ZWART",,"kampeerwagen"
"Personenauto","HF59YK","FORD","KAMPEERWAGEN","19730630","19830615","BRUIN",,"kampeerwagen"
"Personenauto","HF91XR","FORD","TRANSIT 100 KAMPEERAUTO","19750926","19750926","BEIGE",,"kampeerwagen"
"Personenauto","HG86GK","FORD","TRANSIT 100 KAMPEERAUTO","19811013","19811013","BLAUW",,"kampeerwagen"
"Personenauto","HGBF62","FORD","TRANSIT E 100 LD KAMPEERAUTO","19931210","19931210","WIT",,"kampeerwagen"
"Personenauto","HGNB60","FORD","E 150 ECONOLINE U9 KAMPEERAUTO","19931217","19931217","GRIJS",,"kampeerwagen"
"Personenauto","HH64DX","FORD","ECONOLINE 350 KAMPEERAUTO","19811209","19811209","ROOD",,"kampeerwagen"
"Personenauto","HHZF18","FORD","TRANSIT 120 KAMPEERAUTO","19910628","19940107","WIT",,"kampeerwagen"
"Personenauto","HJPT45","FORD","E150 ECONOLINE KAMPEERAUTO U9","19940114","19940114","GRIJS",,"kampeerwagen"
"Personenauto","HK72HX","FORD","TRANSIT 100 KAMPEERWAGEN","19760603","19760603","ORANJE",,"kampeerwagen"
"Personenauto","HLBJ18","FORD","TRANSIT 100 D KAMPEERAUTO","19890519","19890519","WIT",,"kampeerwagen"
"Personenauto","HLDP97","FORD","TRANSIT 190 KAMPEERAUTO","19800320","19800320","WIT",,"kampeerwagen"
"Personenauto","HLPJ49","FORD","TRANSIT E100 LD KAMPEERAUTO","19940203","19940203","WIT",,"kampeerwagen"
"Personenauto","HLPL47","FORD","TRANSIT E 120 D C KAMPEERAUTO","19940312","19940312","WIT",,"kampeerwagen"
"Personenauto","HLPL49","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940721","19940721","WIT",,"kampeerwagen"
"Personenauto","HLPL51","FORD","TRANSIT E 100 LD KAMPEERAUTO","19940411","19940411","WIT",,"kampeerwagen"
"Personenauto","HLPL52","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940503","19940503","WIT",,"kampeerwagen"
"Personenauto","HLSB39","FORD","TRANSIT 120 D KAMPEERAUTO","19940128","19940128","WIT",,"kampeerwagen"
"Personenauto","HN03YG","FORD","TRANSIT 175 KAMPEERAUTO","19740724","19740724","CREME",,"kampeerwagen"
"Personenauto","HNFD78","FORD","E 120 KAMPEERAUTO","19940208","19940208","WIT",,"kampeerwagen"
"Personenauto","HNZP54","FORD","TRANSIT E 190 DEF KAMPEERAUTO","19940304","19940304","WIT",,"kampeerwagen"
"Personenauto","HNZV20","FORD","TRANSIT 100L KAMPEERAUTO","19940317","19940317","BLAUW",,"kampeerwagen"
"Personenauto","HPHB52","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940314","19940314","WIT",,"kampeerwagen"
"Personenauto","HPTR52","FORD","TRANSIT 190 L.D KAMPEERAUTO","19940321","19940321","WIT",,"kampeerwagen"
"Personenauto","HPTT83","FORD","TRANSIT 100 L-D KAMPEERAUTO","19940421","19940421","BLAUW",,"kampeerwagen"
"Personenauto","HPTT92","FORD","TRANSIT 100 L-D KAMPEERAUTO","19940609","19940609","WIT",,"kampeerwagen"
"Personenauto","HPTV03","FORD","TRANSIT 150 L D KAMPEERAUTO","19940323","19940323","WIT",,"kampeerwagen"
"Personenauto","HPTV11","FORD","TRANSIT 150 L.D KAMPEERAUTO","19940412","19940412","WIT",,"kampeerwagen"
"Personenauto","HPTV19","FORD","TRANSIT 120 S D KAMPEERAUTO","19940325","19940325","WIT",,"kampeerwagen"
"Personenauto","HPTV28","FORD","100L-D KAMPEERAUTO","19940503","19940503","WIT",,"kampeerwagen"
"Personenauto","HRBF02","FORD","TRANSIT B 190 D KAMPEERAUTO","19940328","19940328","WIT",,"kampeerwagen"
"Personenauto","HRHN01","FORD","TRANSIT 120 CD KAMPEERAUTO","19911031","19940311","WIT",,"kampeerwagen"
"Personenauto","HRPJ50","FORD","ECONOLINE E 150 KAMPEERAUTO","19840228","19940323","ROOD",,"kampeerwagen"
"Personenauto","HS38RH","FORD","TRANSIT PILOTE R360 KAMPEERAUTO","19820427","19820427","BEIGE",,"kampeerwagen"
"Personenauto","HSFX34","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940328","19940328","WIT",,"kampeerwagen"
"Personenauto","HSLD39","FORD","TRANSIT E 150 LD KAMPEERAUTO","19940325","19940325","WIT",,"kampeerwagen"
"Personenauto","HSLF24","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940408","19940408","WIT",,"kampeerwagen"
"Personenauto","HSLF32","FORD","TRANSIT E 100 LD KAMPEERAUTO","19940408","19940408","WIT",,"kampeerwagen"
"Personenauto","HSVS08","FORD","KAMPEERAUTO","19920630","19940401","WIT",,"kampeerwagen"
"Personenauto","HSZG16","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940331","19940331","WIT",,"kampeerwagen"
"Personenauto","HT01TP","FORD","TRANSIT 100  KAMPEERAUTO","19780816","19780816","WIT",,"kampeerwagen"
"Personenauto","HT89YH","FORD","TRANSIT KAMPEERAUTO","19790322","19790322","WIT",,"kampeerwagen"
"Personenauto","HTNR81","FORD","TRANSIT 100D KAMPEERAUTO","19870504","19870504","WIT",,"kampeerwagen"
"Personenauto","HTRP31","FORD","TRANSIT 100L-D KAMPEERAUTO","19900501","19900501","BLAUW",,"kampeerwagen"
"Personenauto","HTRP53","FORD","TRANSIT E 190 DEF KAMPEERAUTO","19940418","19940418","WIT",,"kampeerwagen"
"Personenauto","HTRR52","FORD","TRANSIT 120 C-DC KAMPEERAUTO","19830628","19830628","WIT",,"kampeerwagen"
"Personenauto","HTVV19","FORD","TRANSIT 120 CD KAMPEERAUTO","19940414","19940414","WIT",,"kampeerwagen"
"Personenauto","HTZD24","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940509","19940509","WIT",,"kampeerwagen"
"Personenauto","HVLR28","FORD","VGL KAMPEERAUTO","19800401","19940429","WIT",,"kampeerwagen"
"Personenauto","HVLT65","FORD","TRANSIT E 120 KAMPEERAUTO","19940427","19940427","WIT",,"kampeerwagen"
"Personenauto","HVLT75","FORD","TRANSIT 100 L RIMOR BRIG 607 KAMPEERAUTO","19940427","19940427","WIT",,"kampeerwagen"
"Personenauto","HVPD61","FORD","TRANSIT 120 C KAMPEERAUTO","19940428","19940428","WIT",,"kampeerwagen"
"Personenauto","HVSG12","FORD","TRANSIT 130 KAMPEERAUTO","19800228","19940426","WIT",,"kampeerwagen"
"Personenauto","HXBB98","FORD","TRANSIT 120D KAMPEERAUTO","19940511","19940511","WIT",,"kampeerwagen"
"Personenauto","HXBD13","FORD","TRANSIT E190D KAMPEERAUTO","19940525","19940525","WIT",,"kampeerwagen"
"Personenauto","HXGG21","FORD","TRANSIT E 120 CD KAMPEERAUTO","19940503","19940503","WIT",,"kampeerwagen"
"Personenauto","HXLV57","FORD","TRANSIT E 120 DG KAMPEERAUTO","19940516","19940516","WIT",,"kampeerwagen"
"Personenauto","HXPJ71","FORD","TRANSIT E 100 LD KAMPEERAUTO","19940510","19940510","BEIGE",,"kampeerwagen"
"Personenauto","HXVF08","FORD","TRANSIT 190 DEF KAMPEERAUTO","19940518","19940518","WIT",,"kampeerwagen"
"Personenauto","HXVF39","FORD","TRANSIT E 190 D KAMPEERAUTO","19940520","19940520","WIT",,"kampeerwagen"
"Personenauto","HZDL29","FORD","TRANSIT 120 S KAMPEERAUTO","19940518","19940518","WIT",,"kampeerwagen"
"Personenauto","HZFZ26","FORD","TRANSIT 100D KAMPEERAUTO","19940520","19940520","WIT",,"kampeerwagen"
"Personenauto","HZJP78","FORD","TRANSIT E 190 D KAMPEERAUTO","19940531","19940531","WIT",,"kampeerwagen"
"Personenauto","HZNR05","FORD","E 120 DC KAMPEERAUTO","19920228","19940531","WIT",,"kampeerwagen"
"Personenauto","HZNR53","FORD","TRANSIT E 100 LD KAMPEERAUTO","19940526","19940526","WIT",,"kampeerwagen"
"Personenauto","HZRJ66","FORD","TRANSIT 120 D KAMPEERAUTO","19830411","19940602","WIT",,"kampeerwagen"
"Personenauto","HZXD10","FORD","TRANSIT 1900 KAMPEERAUTO","19940608","19940608","WIT",,"kampeerwagen"
"Personenauto","JBNR31","FORD","TRANSIT E 190 D KAMPEERAUTO","19940609","19940609","WIT",,"kampeerwagen"
"Personenauto","JBSP65","FORD","TRANSIT E120 DC KAMPEERAUTO","19940615","19940615","WIT",,"kampeerwagen"
"Personenauto","JBTZ41","FORD","TRANSIT 100D KAMPEERAUTO","19920318","19920318","WIT",,"kampeerwagen"
"Personenauto","JBVL78","FORD","TRANSIT 100D KAMPEERAUTO","19940614","19940614","WIT",,"kampeerwagen"
"Personenauto","JBXF49","FORD","TRANSIT E150LD KAMPEERAUTO","19920402","19940627","WIT",,"kampeerwagen"
"Personenauto","JDBF11","FORD","TRANSIT 120S KAMPEERAUTO","19940614","19940614","WIT",,"kampeerwagen"
"Personenauto","JDBF20","FORD","TRANSIT E 100LD KAMPEERWAGEN","19940623","19940623","WIT",,"kampeerwagen"
"Personenauto","JDBF86","FORD","TRANSIT 190 D KAMPEERAUTO","19940617","19940617","WIT",,"kampeerwagen"
"Personenauto","JDFB23","FORD","TRANSIT E120 KAMPEERAUTO","19940615","19940615","WIT",,"kampeerwagen"
"Personenauto","JDHG86","FORD","TRANSIT 120 S KAMPEERAUTO","19940617","19940617","WIT",,"kampeerwagen"
"Personenauto","JDHJ32","FORD","TRANSIT 100 KAMPEERAUTO","19880822","19880822","WIT",,"kampeerwagen"
"Personenauto","JDJZ13","FORD","TRANSIT E 120 DC KAMPEERAUTO","19940622","19940622","WIT",,"kampeerwagen"
"Personenauto","JDSL02","FORD","TRANSIT 130 C-DC KAMPEERAUTO","19870727","19870727","WIT",,"kampeerwagen"
"Personenauto","JF62BB","FORD","TRANSIT 160-D KAMPEERWAGEN","19821028","19821028","WIT",,"kampeerwagen"
"Personenauto","JFBZ25","FORD","TRANSIT E 100 LD KAMPEERAUTO","19940704","19940704","WIT",,"kampeerwagen"
"Personenauto","JFHG92","FORD","TRANSIT E 100 LD KAMPEERAUTO","19940711","19940711","WIT",,"kampeerwagen"
"Personenauto","JFSB57","FORD","TRANSIT 130 KAMPEERAUTO","19800602","19940712","WIT",,"kampeerwagen"
"Personenauto","JFSB99","FORD","TRANSIT 120 D KAMPEERAUTO","19940713","19940713","WIT",,"kampeerwagen"
"Personenauto","JG80SB","FORD","TRANSIT 100 L KAMPEERAUTO","19770128","19770128","WIT",,"kampeerwagen"
"Personenauto","JGLJ46","FORD","TRANSIT E 120 D KAMPEERAUTO","19940722","19940722","WIT",,"kampeerwagen"
"Personenauto","JGNL98","FORD","TRANSIT E 120 KAMPEERAUTO","19921207","19921207","WIT",,"kampeerwagen"
"Personenauto","JH35GD","FORD","TRANSIT 100 KAMPEERAUTO","19821210","19821210","GROEN",,"kampeerwagen"
"Personenauto","JHBL92","FORD","TRANSIT 80 KAMPEERAUTO","19860814","19860814","GEEL",,"kampeerwagen"
"Personenauto","JJDD30","FORD","TRANSIT E 120DC KAMPEERAUTO","19940902","19940902","WIT",,"kampeerwagen"
"Personenauto","JJHP78","FORD","TRANSIT 120 D KAMPEERAUTO","19831216","19940908","DIVERSEN",,"kampeerwagen"
"Personenauto","JL10DF","FORD","TRANSIT KAMPEERAUTO","19781110","19781110","WIT",,"kampeerwagen"
"Personenauto","JL73VF","FORD","TRANSIT 100 KAMPEERAUTO","19780420","19780420","ORANJE",,"kampeerwagen"
"Personenauto","JLBV23","FORD","TRANSIT 190C-DC KAMPEERAUTO","19861216","19861216","WIT",,"kampeerwagen"
"Personenauto","JLTV21","FORD","TRANSIT 130 KAMPEERAUTO","19800909","19941011","WIT",,"kampeerwagen"
"Personenauto","JN28KJ","FORD","TRANSIT 160 KAMPEERAUTO","19830303","19830303","WIT",,"kampeerwagen"
"Personenauto","JNHT92","FORD","TRANSIT 190D KAMPEERAUTO","19901109","19901109","GEEL",,"kampeerwagen"
"Personenauto","JR12JN","FORD","TRANSIT 100C-C KAMPEERWAGEN","19800507","19800507","WIT",,"kampeerwagen"
"Personenauto","JR27NF","FORD","TRANSIT KAMPEERWAGEN","19800418","19800418","WIT",,"kampeerwagen"
"Personenauto","JR45RL","FORD","ECONILINE 100 KAMPEERAUTO","19780315","19780315","BRUIN",,"kampeerwagen"
"Personenauto","JRDX85","FORD","E 150 KAMPEERAUTO","19790630","19941103","GROEN",,"kampeerwagen"
"Personenauto","JRDX96","FORD","TRANSIT E 120 DC KAMPEERAUTO","19941115","19941115","WIT",,"kampeerwagen"
"Personenauto","JRZX16","FORD","TRANSIT 130 KAMPEERAUTO","19861117","19861117","WIT",,"kampeerwagen"
"Personenauto","JSDB44","FORD","TRANSIT KAMPEERAUTO","19820429","19941122","WIT",,"kampeerwagen"
"Personenauto","JSPJ16","FORD","TRANSIT 120 D KAMPEERAUTO","19820527","19941128","BEIGE",,"kampeerwagen"
"Personenauto","JSRJ69","FORD","TRANSIT 100 KAMPEERAUTO","19820114","19820114","ORANJE",,"kampeerwagen"
"Personenauto","JT07LD","FORD","TRANSIT 115 KAMPEERAUTO","19770506","19770506","BLAUW",,"kampeerwagen"
"Personenauto","JT35YX","FORD","TRANSIT 100 KAMPEERAUTO","19770719","19770719","GRIJS",,"kampeerwagen"
"Personenauto","JT84RV","FORD","TRANSIT PILOTE R430 KAMPEERAUTO","19820514","19820514","BEIGE",,"kampeerwagen"
"Personenauto","JVDD39","FORD","TRANSIT E 120 DC KAMPEERAUTO","19950105","19950105","WIT",,"kampeerwagen"
"Personenauto","JX53ZP","FORD","TRANSIT 100 KAMPEERAUTO","19830128","19830128","WIT",,"kampeerwagen"
"Personenauto","JX62SY","FORD","TRANSIT 100 KAMPEERAUTO","19830128","19830128","WIT",,"kampeerwagen"
"Personenauto","JY66PY","FORD","TRANSIT 175 KAMPEERAUTO","19731129","19731129","WIT",,"kampeerwagen"
"Personenauto","JZ57HR","FORD","TRANSIT PILOTE R360      KAMPEERAUTO","19830707","19830707","BEIGE",,"kampeerwagen"
"Personenauto","JZJJ85","FORD","TRANSIT 120 D KAMPEERAUTO","19880609","19950123","WIT",,"kampeerwagen"
"Personenauto","JZTR78","FORD","TRANSIT 190 L KAMPEERAUTO","19950131","19950131","WIT",,"kampeerwagen"
"Personenauto","KB53FS","FORD","AUTOHOME KAMPEERAUTO","19790511","19790511","ROOD",,"kampeerwagen"
"Personenauto","KD89PD","FORD","FT 130  KAMPEERAUTO","19780725","19780725","ORANJE",,"kampeerwagen"
"Personenauto","KH01HF","FORD","TRANSIT 80 KAMPEERWAGEN","19791206","19791206","WIT",,"kampeerwagen"
"Personenauto","KK79XD","FORD","TRANSIT 123D KAMPEERAUTO","19780525","19780525","WIT",,"kampeerwagen"
"Personenauto","KN11PP","FORD","TRANSIT KAMPEERAUTO","19810630","19831228","WIT",,"kampeerwagen"
"Personenauto","KR65RN","FORD","TRANSIT KAMPEERAUTO","19731011","19731011","GROEN",,"kampeerwagen"
"Personenauto","KX50YJ","FORD","TRANSIT PILOTE R360      KAMPEERAUTO","19800627","19800627","WIT",,"kampeerwagen"
"Personenauto","KX70VX","FORD","TRANSIT 190 D KAMPEERAUTO","19780609","19780609","DIVERSEN",,"kampeerwagen"
"Personenauto","KY15KH","FORD","TRANSIT PILOTE R360      KAMPEERAUTO","19830401","19830401","BEIGE",,"kampeerwagen"
"Personenauto","KZ11PT","FORD","TRANSIT 160 KAMPEERAUTO","19780518","19780518","WIT",,"kampeerwagen"
"Personenauto","KZ39ZN","FORD","TRANSIT 100 KAMPEERAUTO","19750425","19750425","ROOD",,"kampeerwagen"
"Personenauto","LB60GX","FORD","TRANSIT KAMPEERAUTO","19770526","19770526","BEIGE",,"kampeerwagen"
"Personenauto","LD41DP","FORD","TRANSIT 1300 KAMPEERAUTO","19690929","19690929","BEIGE",,"kampeerwagen"
"Personenauto","LD79GD","FORD","TRANSIT KAMPEERWAGEN","19680515","19680515","GRIJS",,"kampeerwagen"
"Personenauto","LF68JR","FORD","TRANSIT 100 KAMPEERAUTO","19800501","19800501","GEEL",,"kampeerwagen"
"Personenauto","LF72YK","FORD","TRANSIT 190 KAMPEERAUTO","19790625","19790625","WIT",,"kampeerwagen"
"Personenauto","LF81NJ","FORD","TRANSIT 100 KAMPEERAUTO","19801028","19801028","WIT",,"kampeerwagen"
"Personenauto","LG07FH","FORD","TRANSIT 120 KAMPEERAUTO","19780427","19780427","WIT",,"kampeerwagen"
"Personenauto","LG66JH","FORD","TRANSIT KAMPEERWAGEN","19750109","19750109","WIT",,"kampeerwagen"
"Personenauto","LH20HP","FORD","TRANSIT 130 KAMPEERAUTO","19730221","19730221","WIT",,"kampeerwagen"
"Personenauto","LH23HN","FORD","TRANSIT 175 KAMPEERWAGEN","19731212","19731212","WIT",,"kampeerwagen"
"Personenauto","LH38RP","FORD","TRANSIT 100 KAMPEERAUTO","19790227","19790227","WIT",,"kampeerwagen"
"Personenauto","LH39HL","FORD","TRANSIT 175 KAMPEERAUTO","19710715","19710715","WIT",,"kampeerwagen"
"Personenauto","LH53TH","FORD","TRAVELHOME KAMPEERAUTO","19790405","19790405","WIT",,"kampeerwagen"
"Personenauto","LK63PJ","FORD","TRANSIT KAMPEERAUTO","19850225","19850225","WIT",,"kampeerwagen"
"Personenauto","LL39ZL","FORD","TRANSIT 190 KAMPEERWAGEN","19790209","19790209","WIT",,"kampeerwagen"
"Personenauto","LN03KZ","FORD","TRANSIT 100 KAMPEERWAGEN","19780718","19780718","WIT",,"kampeerwagen"
"Personenauto","LPJH79","FORD","TRANSIT 80D KOMBI KAMPEERAUTO","19950608","19950608","WIT",,"kampeerwagen"
"Personenauto","LR67RL","FORD","TRANSIT 130 KAMPEERAUTO","19721115","19721115","BRUIN",,"kampeerwagen"
"Personenauto","LR85GR","FORD","TRANSIT 100 KAMPEERAUTO","19841207","19841207","WIT",,"kampeerwagen"
"Personenauto","LS14GX","FORD","TRANSIT 80 KAMPEERAUTO","19830309","19830309","BEIGE",,"kampeerwagen"
"Personenauto","LS58DX","FORD","TRANSIT 150 KAMPEERWAGEN","19770127","19770127","BEIGE",,"kampeerwagen"
"Personenauto","LVGV55","FORD","TRANSIT 100 D KAMPEERAUTO","19900411","19950901","WIT",,"kampeerwagen"
"Personenauto","LZ46GR","FORD","TRANSIT 100 KAMPEERAUTO","19850322","19850322","WIT",,"kampeerwagen"
"Personenauto","LZBR50","FORD","1255 APP KAMPEERAUTO","19910501","19950926","GRIJS",,"kampeerwagen"
"Personenauto","NBFV19","FORD","ECONOLINE 150 KAMPEERAUTO U9","19860228","19951009","ROOD",,"kampeerwagen"
"Personenauto","ND88BY","FORD","TRANSIT 190C C KAMPEERAUTO","19800507","19800507","BEIGE",,"kampeerwagen"
"Personenauto","ND91BX","FORD","TRAVELHOME KAMPEERAUTO","19781006","19781006","WIT",,"kampeerwagen"
"Personenauto","NF75VP","FORD","A0406-ALFKA KAMPEERAUTO","19750211","19750211","WIT",,"kampeerwagen"
