"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J345PF","BMW","X6 XDRIVE40I","20200930","20200930","GRIJS","126850","sedan"
"Personenauto","J350PR","BMW","X6 XDRIVE30D","20200929","20200929","ZWART","124810","sedan"
"Personenauto","J405SZ","BMW","X6 M50D","20150331","20201009","ZWART","133819","sedan"
"Personenauto","J411PN","BMW","X6 XDRIVE35I","20150513","20200922","ZWART","99432","sedan"
"Personenauto","J418GP","BMW","X6 M COMPETITION","20200905","20200905","ZWART","229263","sedan"
"Personenauto","J432DB","BMW","X6 XDRIVE40D","20160712","20200702","ZWART","109272","sedan"
"Personenauto","J448DD","BMW","X6 XDRIVE40I","20200806","20200806","ZWART","144349","sedan"
"Personenauto","J455SK","BMW","X6 XDRIVE40I","20191128","20201006","BLAUW","133873","sedan"
"Personenauto","J467PX","BMW","X6 M50I","20191025","20210317","ZWART","182011","sedan"
"Personenauto","J469JS","BMW","X6 XDRIVE40I","20191017","20200828","ZWART","143514","sedan"
"Personenauto","J470VX","BMW","X6 XDRIVE30D","20200403","20210113","GROEN","129045","sedan"
"Personenauto","J479FJ","BMW","X6 M50I","20190904","20200801","GROEN","172120","sedan"
"Personenauto","J498PZ","BMW","X6 M50I","20200930","20200930","WIT","175864","sedan"
"Personenauto","J500FK","BMW","X6 XDRIVE30D","20150415","20200713","ZWART","83032","sedan"
"Personenauto","J511BT","BMW","X6 M","20150408","20200703","ZWART","175759","sedan"
"Personenauto","J527BH","BMW","X6 XDRIVE40I","20200821","20200821","WIT","124510","sedan"
"Personenauto","J554HJ","BMW","X6 M50I","20200808","20200808","GROEN","177873","sedan"
"Personenauto","J557GJ","BMW","X6 XDRIVE50I","20170601","20210210","ZWART","135544","sedan"
"Personenauto","J565GS","BMW","X6 XDRIVE40I","20200731","20200731","ZWART","143880","sedan"
"Personenauto","J571NP","BMW","X6 XDRIVE40I","20200919","20200919","GROEN","152099","sedan"
"Personenauto","J572DG","BMW","X6 M50I","20190904","20200717","BLAUW","170727","sedan"
"Personenauto","J572SX","BMW","X6 XDRIVE40I","20191030","20201120","BLAUW","145657","sedan"
"Personenauto","J579TH","BMW","X6 M50I","20190923","20210222","BLAUW","170758","sedan"
"Personenauto","J588DH","BMW","X6 M COMPETITION","20200704","20200704","ZWART","229263","sedan"
"Personenauto","J603DH","BMW","X6 M","20200706","20200706","GROEN","206107","sedan"
"Personenauto","J606DH","BMW","X6 M COMPETITION","20200706","20200706","GRIJS","232126","sedan"
"Personenauto","J608DH","BMW","X6 M COMPETITION","20200703","20200703","BLAUW","237664","sedan"
"Personenauto","J638LP","BMW","X6 M","20170222","20200909","GRIJS","198693","sedan"
"Personenauto","J639ZH","BMW","X6 XDRIVE40I","20191017","20201105","GROEN","134938","sedan"
"Personenauto","J660LP","BMW","X6 XDRIVE30D","20200528","20200905","BLAUW","133502","sedan"
"Personenauto","J674BD","BMW","X6 XDRIVE40I","20200703","20200703","ZWART","134063","sedan"
"Personenauto","J697ZH","BMW","X6 XDRIVE30D","20200617","20201121","ZWART","119909","sedan"
"Personenauto","J704BD","BMW","X6 XDRIVE40I","20200703","20200703","GROEN","137421","sedan"
"Personenauto","J707PB","BMW","X6 M50D","20191018","20200925","GROEN","183615","sedan"
"Personenauto","J714FD","BMW","X6 M COMPETITION","20200714","20200714","BLAUW","216466","sedan"
"Personenauto","J719XD","BMW","X6 XDRIVE40I","20191024","20210112","ZWART","132074","sedan"
"Personenauto","J744ZP","BMW","X6 XDRIVE40I","20191030","20201124","ZWART","127479","sedan"
"Personenauto","J791RK","BMW","X6 XDRIVE30D","20190905","20200930","ZWART","144333","sedan"
"Personenauto","J794BH","BMW","X6 XDRIVE40I","20200725","20200725","ZWART","128575","sedan"
"Personenauto","J799XR","BMW","X6 M50I","20201106","20201106","ZWART","184919","sedan"
"Personenauto","J811BH","BMW","X6 XDRIVE40I","20200831","20200831","WIT","136381","sedan"
"Personenauto","J811LS","BMW","X6 M COMPETITION","20200529","20200904","ZWART","245587","sedan"
"Personenauto","J812BH","BMW","X6 XDRIVE40I","20200807","20200807","BLAUW","138800","sedan"
"Personenauto","J823VZ","BMW","X6 M50D","20200110","20201208","ZWART","166406","sedan"
"Personenauto","J861ZJ","BMW","X6 XDRIVE40I","20190926","20201120","BLAUW","144889","sedan"
"Personenauto","J883PZ","BMW","X6 XDRIVE30D","20150512","20200925","ZWART","98475","sedan"
"Personenauto","J895XK","BMW","X6 M50I","20201104","20201104","GRIJS","178381","sedan"
"Personenauto","J906FT","BMW","X6 XDRIVE30D","20151209","20200720","ZWART","99261","sedan"
"Personenauto","J924KF","BMW","X6 XDRIVE40I","20200827","20200827","GRIJS","128153","sedan"
"Personenauto","J929KP","BMW","X6 M COMPETITION","20200114","20200908","ZWART","244547","sedan"
"Personenauto","J950DF","BMW","X6 M50I","20200825","20200825","ZWART","169465","sedan"
"Personenauto","J954DF","BMW","X6 M50D","20200829","20200829","ZWART","167288","sedan"
"Personenauto","J962SH","BMW","X6 XDRIVE40D","20170628","20201005","ZWART","105821","sedan"
"Personenauto","J964DF","BMW","X6 M50I","20200813","20200813","GRIJS","173011","sedan"
"Personenauto","J985DF","BMW","X6 M50D","20200829","20200829","GROEN","175456","sedan"
"Personenauto","J987PH","BMW","X6 M COMPETITION","20200926","20200926","ZWART","218194","sedan"
"Personenauto","J989DF","BMW","X6 XDRIVE40I","20200810","20200810","GROEN","126049","sedan"
"Personenauto","J991DF","BMW","X6 XDRIVE40I","20200814","20200814","GROEN","116884","sedan"
"Personenauto","J998DF","BMW","X6 XDRIVE40I","20200731","20200731","ZWART","131687","sedan"
"Personenauto","JB162P","BMW","X6 M","20150904","20160628","ZWART","176779","sedan"
"Personenauto","JB758G","BMW","X6 XDRIVE35I","20160129","20160129","GRIJS","126769","sedan"
"Personenauto","JD346X","BMW","X6 XDRIVE40D","20160229","20160229","GRIJS","117801","sedan"
"Personenauto","JD480K","BMW","X6 XDRIVE40D","20160219","20160219","ZWART","121974","sedan"
"Personenauto","JD666K","BMW","X6 M50D","20150305","20160216","WIT","125352","sedan"
"Personenauto","JD724S","BMW","X6 XDRIVE30D","20150129","20160226","ZWART","97975","sedan"
"Personenauto","JD804B","BMW","X6 M50D","20160215","20160215","ZWART","136035","sedan"
"Personenauto","JD968G","BMW","X6 XDRIVE50I","20140925","20160902","BRUIN","152398","sedan"
"Personenauto","JF370B","BMW","X6 XDRIVE35I","20160226","20160226","BRUIN","122085","sedan"
"Personenauto","JF414B","BMW","X6 M","20160226","20160226","GRIJS","200829","sedan"
"Personenauto","JF516L","BMW","X6 XDRIVE30D","20160304","20160304","ZWART","113289","sedan"
"Personenauto","JG031K","BMW","X6 XDRIVE30D","20150129","20160309","ZWART","94319","sedan"
"Personenauto","JG736R","BMW","X6 M","20150306","20160421","BLAUW","190300","sedan"
"Personenauto","JH684P","BMW","X6 M50D","20160325","20160325","ZWART","150725","sedan"
"Personenauto","JH763X","BMW","X6 M","20150829","20160405","ZWART","198488","sedan"
"Personenauto","JH845S","BMW","X6 XDRIVE40D","20160331","20160331","ZWART","128491","sedan"
"Personenauto","JK326F","BMW","X6 XDRIVE30D","20150108","20160407","ZWART","105954","sedan"
"Personenauto","JK343N","BMW","X6 XDRIVE30D","20160416","20160416","ZWART","116034","sedan"
"Personenauto","JK479F","BMW","X6 XDRIVE30D","20150917","20160409","ZWART","117112","sedan"
"Personenauto","JK631J","BMW","X6 XDRIVE30D","20160104","20160409","ZWART","104490","sedan"
"Personenauto","JK678R","BMW","X6 M","20151001","20160414","ZWART","196714","sedan"
"Personenauto","JK739R","BMW","X6 M50D","20150723","20160415","GRIJS","150964","sedan"
"Personenauto","JK955R","BMW","X6 M","20150303","20160429","WIT","187148","sedan"
"Personenauto","JL311Z","BMW","X6 XDRIVE35I","20160506","20160506","ZWART","117740","sedan"
"Personenauto","JL352Z","BMW","X6 XDRIVE30D","20160510","20160510","GRIJS","107168","sedan"
"Personenauto","JL434P","BMW","X6 M50D","20160428","20160428","ZWART","145368","sedan"
"Personenauto","JN233N","BMW","X6 XDRIVE40D","20160504","20160504","ROOD","116106","sedan"
"Personenauto","JN629Z","BMW","X6 XDRIVE30D","20150805","20160511","ZWART","109207","sedan"
"Personenauto","JP216B","BMW","X6 M50D","20150819","20160513","WIT","136368","sedan"
"Personenauto","JP266X","BMW","X6 XDRIVE40D","20150324","20160525","ZWART","107593","sedan"
"Personenauto","JR209V","BMW","X6 XDRIVE30D","20150810","20160527","ZWART","105397","sedan"
"Personenauto","JR395D","BMW","X6 M50D","20160525","20160525","GRIJS","146812","sedan"
"Personenauto","JR402K","BMW","X6 XDRIVE30D","20150430","20160525","BRUIN","104411","sedan"
"Personenauto","JS199L","BMW","X6 M","20150416","20160604","GRIJS","199895","sedan"
"Personenauto","JS236J","BMW","X6 XDRIVE30D","20151106","20160603","ZWART","96960","sedan"
"Personenauto","JS290T","BMW","X6 XDRIVE35I","20160610","20160610","BRUIN","109916","sedan"
"Personenauto","JS757X","BMW","X6 M50D","20150127","20160827","ZWART","137737","sedan"
"Personenauto","JT116B","BMW","X6 XDRIVE40D","20160620","20160620","ZWART","120013","sedan"
"Personenauto","JT287X","BMW","X6 XDRIVE35I","20150619","20160622","WIT","126512","sedan"
"Personenauto","JT663S","BMW","X6 XDRIVE30D","20160624","20160624","ZWART","122659","sedan"
"Personenauto","JT744V","BMW","X6 XDRIVE30D","20160622","20160622","ZWART","111879","sedan"
"Personenauto","JT936L","BMW","X6 XDRIVE35I","20160617","20160617","ZWART","119361","sedan"
"Personenauto","JV184X","BMW","X6 XDRIVE50I","20160725","20160725","ROOD","147568","sedan"
"Personenauto","JV324R","BMW","X6 XDRIVE30D","20160628","20160628","ZWART","119644","sedan"
"Personenauto","JV786F","BMW","X6 XDRIVE40D","20160628","20160628","ZWART","124060","sedan"
"Personenauto","JX828R","BMW","X6 M50D","20151119","20160706","ZWART","144810","sedan"
"Personenauto","JZ286R","BMW","X6 M50D","20160715","20160715","ZWART","155550","sedan"
"Personenauto","JZ337K","BMW","X6 XDRIVE30D","20150925","20160712","GRIJS","115761","sedan"
"Personenauto","JZ415G","BMW","X6 XDRIVE30D","20160713","20160713","GRIJS","113518","sedan"
"Personenauto","JZ572N","BMW","X6 XDRIVE30D","20160715","20160715","ZWART","115521","sedan"
"Personenauto","JZ909T","BMW","X6 XDRIVE30D","20150129","20161028","WIT","99486","sedan"
"Personenauto","JZ918T","BMW","X6 XDRIVE30D","20150102","20160712","ZWART","100847","sedan"
"Personenauto","K003PK","BMW","X6 XDRIVE40I","20200327","20210226","GRIJS","139231","sedan"
"Personenauto","K006NN","BMW","X6 M50D","20200323","20211112","ZWART","163086","sedan"
"Personenauto","K016JZ","BMW","X6 M COMPETITION","20210106","20210106","ZWART","234270","sedan"
"Personenauto","K041GN","BMW","X6 M COMPETITION","20210102","20210102","GRIJS","228032","sedan"
"Personenauto","K042BZ","BMW","X6 XDRIVE40I","20190923","20201223","GROEN","148101","sedan"
"Personenauto","K073SN","BMW","X6 M50I","20200725","20210521","ZWART","176641","sedan"
"Personenauto","K076NZ","BMW","X6 XDRIVE40I","20200808","20210304","GRIJS","138094","sedan"
"Personenauto","K080SN","BMW","X6 XDRIVE40I","20200617","20210512","GRIJS","136078","sedan"
"Personenauto","K083TH","BMW","X6 M COMPETITION","20200504","20210301","ZWART","240555","sedan"
"Personenauto","K088KB","BMW","X6 M50D","20161123","20201223","ZWART","134305","sedan"
"Personenauto","K109PD","BMW","X6 M COMPETITION","20201021","20210120","GRIJS","230627","sedan"
"Personenauto","K119GT","BMW","X6 M50D","20200423","20201212","WIT","170585","sedan"
"Personenauto","K137KG","BMW","X6 XDRIVE40I","20200214","20210728","WIT","129704","sedan"
"Personenauto","K206JR","BMW","X6 XDRIVE40D","20210102","20210102","GROEN","138610","sedan"
"Personenauto","K212JZ","BMW","X6 M50D","20210104","20210104","ZWART","175523","sedan"
"Personenauto","K219TR","BMW","X6 XDRIVE40I","20210306","20210306","GRIJS","139384","sedan"
"Personenauto","K226JN","BMW","X6 XDRIVE35I","20170509","20201224","WIT","114848","sedan"
"Personenauto","K254NN","BMW","X6 M50I","20200312","20210122","ZWART","187752","sedan"
"Personenauto","K268FV","BMW","X6 M50I","20200414","20210305","ZWART","167220","sedan"
"Personenauto","K269RT","BMW","X6 M COMPETITION","20210220","20210220","ZWART","239209","sedan"
"Personenauto","K301SK","BMW","X6 M COMPETITION","20200312","20210430","WIT","233410","sedan"
"Personenauto","K314FF","BMW","X6 XDRIVE40I","20191107","20210205","GROEN","135938","sedan"
"Personenauto","K316JG","BMW","X6 XDRIVE40I","20210102","20210102","GROEN","149841","sedan"
"Personenauto","K361RF","BMW","X6 XDRIVE40I","20210216","20210216","GRIJS","144881","sedan"
"Personenauto","K367PB","BMW","X6 M50I","20200210","20210918","ZWART","166922","sedan"
"Personenauto","K386JR","BMW","X6 XDRIVE40I","20210105","20210105","ZWART","142507","sedan"
"Personenauto","K386NX","BMW","X6 XDRIVE30D","20200409","20210705","ZWART","129586","sedan"
"Personenauto","K396LR","BMW","X6 XDRIVE40I","20210123","20210123","GRIJS","133776","sedan"
"Personenauto","K416RP","BMW","X6 XDRIVE40I","20210216","20210216","ZWART","135740","sedan"
"Personenauto","K425SJ","BMW","X6 XDRIVE30D","20200519","20210219","GROEN","130440","sedan"
"Personenauto","K449XP","BMW","X6 M COMPETITION","20210331","20210331","ZWART","250290","sedan"
"Personenauto","K453XP","BMW","X6 XDRIVE40I","20210329","20210329","ZWART","146882","sedan"
"Personenauto","K466GS","BMW","X6 M50I","20200210","20201218","ZWART","173070","sedan"
"Personenauto","K468HD","BMW","X6 M50I","20200128","20201219","GROEN","182028","sedan"
"Personenauto","K491HP","BMW","X6 M50D","20150302","20201217","ZWART","134749","sedan"
"Personenauto","K496ZP","BMW","X6 M COMPETITION","20200205","20210415","BLAUW","240113","sedan"
"Personenauto","K514FR","BMW","X6 M50I","20190905","20201211","GRIJS","168713","sedan"
"Personenauto","K519RD","BMW","X6 M50I","20191106","20210213","GROEN","153787","sedan"
"Personenauto","K525LK","BMW","X6 M50I","20210216","20210216","GROEN","192282","sedan"
"Personenauto","K529LK","BMW","X6 XDRIVE40I","20210205","20210205","GROEN","129459","sedan"
"Personenauto","K538LK","BMW","X6 XDRIVE40I","20210226","20210226","ZWART","135957","sedan"
"Personenauto","K539LK","BMW","X6 XDRIVE40I","20210203","20210203","GROEN","145515","sedan"
"Personenauto","K540LK","BMW","X6 M50I","20210225","20210225","ZWART","168447","sedan"
"Personenauto","K557JH","BMW","X6 M","20150701","20201223","ZWART","171874","sedan"
"Personenauto","K558ZH","BMW","X6 XDRIVE35I","20150929","20210602","WIT","106337","sedan"
"Personenauto","K562LK","BMW","X6 XDRIVE30D","20210130","20210130","ZWART","128451","sedan"
"Personenauto","K567LK","BMW","X6 XDRIVE40I","20210126","20210126","ZWART","131264","sedan"
"Personenauto","K569NR","BMW","X6 M","20160428","20210118","ZWART","193108","sedan"
"Personenauto","K581LK","BMW","X6 M50I","20210206","20210206","GRIJS","175179","sedan"
"Personenauto","K589GP","BMW","X6 M COMPETITION","20201112","20201215","WIT","239729","sedan"
"Personenauto","K589LK","BMW","X6 XDRIVE40I","20210121","20210121","ZWART","128210","sedan"
"Personenauto","K593LK","BMW","X6 XDRIVE30D","20210205","20210205","GRIJS","128258","sedan"
"Personenauto","K601XS","BMW","X6 XDRIVE40I","20200716","20210329","ZWART","155859","sedan"
"Personenauto","K602LK","BMW","X6 XDRIVE30D","20210122","20210122","GRIJS","138739","sedan"
"Personenauto","K603XJ","BMW","X6 M COMPETITION","20200715","20210413","GRIJS","234388","sedan"
"Personenauto","K622TZ","BMW","X6 XDRIVE30D","20200408","20210709","ZWART","134337","sedan"
"Personenauto","K624GH","BMW","X6 XDRIVE40I","20200326","20201231","GROEN","136626","sedan"
"Personenauto","K635TR","BMW","X6 M50I","20191217","20210303","ZWART","163302","sedan"
"Personenauto","K636JF","BMW","X6 M COMPETITION","20210102","20210102","ZWART","227757","sedan"
"Personenauto","K650PR","BMW","X6 XDRIVE35I","20150217","20220628","ZWART","96962","sedan"
"Personenauto","K665PD","BMW","X6 XDRIVE40I","20200520","20210122","ZWART","115879","sedan"
"Personenauto","K669NJ","BMW","X6 M50D","20200415","20210410","BLAUW","166549","sedan"
"Personenauto","K692FV","BMW","X6 XDRIVE30D","20180305","20201207","GRIJS","108926","sedan"
"Personenauto","K717XD","BMW","X6 XDRIVE40I","20210325","20210325","GROEN","145188","sedan"
"Personenauto","K736KH","BMW","X6 XDRIVE30D","20210107","20210107","ZWART","133870","sedan"
"Personenauto","K745ZK","BMW","X6 M50D","20180223","20210403","ZWART","157808","sedan"
"Personenauto","K751NJ","BMW","X6 XDRIVE50I","20160804","20210113","ZWART","155034","sedan"
"Personenauto","K763XP","BMW","X6 M50I","20200414","20210719","ROOD","181494","sedan"
"Personenauto","K764XP","BMW","X6 XDRIVE40I","20200421","20210601","GRIJS","129660","sedan"
"Personenauto","K768VP","BMW","X6 XDRIVE40I","20210318","20210318","ZWART","131975","sedan"
"Personenauto","K771XP","BMW","X6 XDRIVE30D","20200808","20210604","BLAUW","139848","sedan"
"Personenauto","K778XD","BMW","X6 XDRIVE40I","20210323","20210323","GRIJS","141352","sedan"
"Personenauto","K780XS","BMW","X6 XDRIVE40I","20210329","20210329","GRIJS","138869","sedan"
"Personenauto","K785RN","BMW","X6 XDRIVE30D","20200807","20210215","ZWART","138616","sedan"
"Personenauto","K788HK","BMW","X6 M","20160118","20201216","BLAUW","201003","sedan"
"Personenauto","K800GL","BMW","X6 M","20170509","20201218","ZWART","198359","sedan"
"Personenauto","K805TK","BMW","X6 M COMPETITION","20200508","20210301","ZWART","241643","sedan"
"Personenauto","K849XF","BMW","X6 M50I","20200609","20210322","ZWART","156792","sedan"
"Personenauto","K850VB","BMW","X6 XDRIVE40I","20200903","20210318","WIT","138824","sedan"
"Personenauto","K856XB","BMW","X6 M50I","20191014","20210323","BRUIN","169726","sedan"
"Personenauto","K883FK","BMW","X6 XDRIVE40I","20191018","20201210","BLAUW","142822","sedan"
"Personenauto","K889SB","BMW","X6 XDRIVE40I","20200403","20211013","ZWART","142197","sedan"
"Personenauto","K895FS","BMW","X6 XDRIVE40I","20191108","20201218","GROEN","131071","sedan"
"Personenauto","K900RF","BMW","X6 M50D","20190124","20210203","ZWART","152611","sedan"
"Personenauto","K911PL","BMW","X6 M","20170927","20210126","ZWART","184944","sedan"
"Personenauto","K920ST","BMW","X6 XDRIVE40I","20200409","20210313","GRIJS","140356","sedan"
"Personenauto","K921JF","BMW","X6 M COMPETITION","20210102","20210102","ZWART","228554","sedan"
"Personenauto","K956PD","BMW","X6 XDRIVE30D","20200427","20210129","GROEN","102092","sedan"
"Personenauto","K961VR","BMW","X6 XDRIVE35I","20180103","20210317","ZWART","116565","sedan"
"Personenauto","K983SN","BMW","X6 M COMPETITION","20200205","20210309","ZWART","234450","sedan"
"Personenauto","KB303G","BMW","X6 M","20150306","20160811","ZWART","189194","sedan"
"Personenauto","KB639P","BMW","X6 XDRIVE40D","20150819","20160725","WIT","116356","sedan"
"Personenauto","KB850T","BMW","X6 XDRIVE30D","20160805","20160805","ZWART","114302","sedan"
"Personenauto","KD776R","BMW","X6 M50D","20160805","20160805","ZWART","142303","sedan"
"Personenauto","KF387G","BMW","X6 M50D","20160122","20160907","ZWART","138784","sedan"
"Personenauto","KH152F","BMW","X6 XDRIVE30D","20160304","20160902","ZWART","116001","sedan"
"Personenauto","KH497Z","BMW","X6 XDRIVE35I","20160920","20160920","ZWART","107211","sedan"
"Personenauto","KH716J","BMW","X6 M50D","20160908","20160908","GRIJS","135057","sedan"
"Personenauto","KK068B","BMW","X6 XDRIVE30D","20161013","20161013","ZWART","111168","sedan"
"Personenauto","KK351H","BMW","X6 M50D","20150127","20160928","GRIJS","133473","sedan"
"Personenauto","KK397X","BMW","X6 XDRIVE30D","20160311","20161007","GRIJS","110999","sedan"
"Personenauto","KK548T","BMW","X6 XDRIVE30D","20160930","20160930","ZWART","106179","sedan"
"Personenauto","KK585L","BMW","X6 XDRIVE40D","20161125","20161125","ZWART","116988","sedan"
"Personenauto","KK589L","BMW","X6 XDRIVE35I","20161003","20161003","GRIJS","118025","sedan"
"Personenauto","KK716L","BMW","X6 XDRIVE40D","20161005","20161005","ZWART","120956","sedan"
"Personenauto","KL062K","BMW","X6 XDRIVE30D","20150129","20161011","GRIJS","96073","sedan"
"Personenauto","KL410J","BMW","X6 XDRIVE35I","20151009","20161014","WIT","119934","sedan"
"Personenauto","KN568X","BMW","X6 XDRIVE30D","20160309","20161026","ZWART","97417","sedan"
"Personenauto","KN573X","BMW","X6 XDRIVE30D","20160310","20161020","BRUIN","111327","sedan"
"Personenauto","KN601D","BMW","X6 XDRIVE35I","20161021","20161021","ZWART","104707","sedan"
"Personenauto","KP042J","BMW","X6 XDRIVE40D","20160122","20161105","WIT","120526","sedan"
"Personenauto","KR352P","BMW","X6 M50D","20160415","20161107","GRIJS","133748","sedan"
"Personenauto","KS331R","BMW","X6 XDRIVE30D","20161119","20161119","ZWART","111538","sedan"
"Personenauto","KS550H","BMW","X6 M50D","20150921","20161119","ZWART","135858","sedan"
"Personenauto","KS573R","BMW","X6 XDRIVE30D","20150603","20161116","WIT","101250","sedan"
"Personenauto","KT139S","BMW","X6 M50D","20160422","20170220","ZWART","137032","sedan"
"Personenauto","KV094N","BMW","X6 XDRIVE30D","20160426","20161206","ZWART","87674","sedan"
"Personenauto","KV246S","BMW","X6 XDRIVE30D","20160318","20161209","ZWART","102730","sedan"
"Personenauto","KZ025P","BMW","X6 XDRIVE30D","20170106","20170106","WIT","113389","sedan"
"Personenauto","KZ062J","BMW","X6 XDRIVE40D","20170103","20170103","GRIJS","102791","sedan"
"Personenauto","KZ069D","BMW","X6 XDRIVE35I","20170107","20170107","ZWART","111811","sedan"
"Personenauto","KZ225H","BMW","X6 M50D","20170112","20170112","ZWART","144037","sedan"
"Personenauto","KZ389H","BMW","X6 M","20170103","20170103","ZWART","179796","sedan"
"Personenauto","KZ391H","BMW","X6 XDRIVE30D","20170119","20170119","ZWART","107136","sedan"
"Personenauto","KZ661R","BMW","X6 XDRIVE30D","20160609","20161230","GRIJS","113096","sedan"
"Personenauto","KZ709H","BMW","X6 XDRIVE35I","20170110","20170110","GRIJS","110443","sedan"
"Personenauto","KZ715P","BMW","X6 XDRIVE35I","20170105","20170105","ZWART","119064","sedan"
"Personenauto","KZ824H","BMW","X6 XDRIVE40D","20170103","20170103","ZWART","116312","sedan"
"Personenauto","L035VG","BMW","X6 M","20161121","20210802","GRIJS","186260","sedan"
"Personenauto","L039FS","BMW","X6 XDRIVE35I","20171012","20210503","ZWART","113652","sedan"
"Personenauto","L047GJ","BMW","X6 M","20150511","20210518","BLAUW","175066","sedan"
"Personenauto","L058DX","BMW","X6 XDRIVE40I","20210505","20210505","GROEN","138952","sedan"
"Personenauto","L060NB","BMW","X6 M50I","20200820","20210807","ZWART","170394","sedan"
"Personenauto","L066FS","BMW","X6 XDRIVE30D","20190704","20210503","WIT","124832","sedan"
"Personenauto","L088JR","BMW","X6 XDRIVE40I","20201124","20210604","ZWART","129014","sedan"
"Personenauto","L090JV","BMW","X6 M50I","20191022","20210625","GRIJS","168664","sedan"
"Personenauto","L095NR","BMW","X6 XDRIVE40I","20200818","20210806","ZWART","138564","sedan"
"Personenauto","L110TF","BMW","X6 M50I","20200702","20210730","ZWART","197936","sedan"
"Personenauto","L139SH","BMW","X6 XDRIVE35I","20170920","20210724","GRIJS","117564","sedan"
"Personenauto","L170GS","BMW","X6 XDRIVE30D","20210522","20210522","WIT","136954","sedan"
"Personenauto","L171DG","BMW","X6 M50I","20201007","20210702","ZWART","169924","sedan"
"Personenauto","L173BL","BMW","X6 XDRIVE35I","20180611","20210412","ZWART","100336","sedan"
"Personenauto","L175TJ","BMW","X6 XDRIVE40I","20210802","20210802","ZWART","108136","sedan"
"Personenauto","L177JD","BMW","X6 XDRIVE40I","20200313","20210605","WIT","133456","sedan"
"Personenauto","L180GJ","BMW","X6 XDRIVE40I","20210517","20210517","ZWART","139621","sedan"
"Personenauto","L181GJ","BMW","X6 XDRIVE40I","20210517","20210517","ZWART","139887","sedan"
"Personenauto","L188RK","BMW","X6 XDRIVE40I","20200115","20210709","GROEN","141397","sedan"
"Personenauto","L202PX","BMW","X6 XDRIVE40I","20210712","20210712","GRIJS","137402","sedan"
"Personenauto","L233SH","BMW","X6 XDRIVE40I","20200818","20210716","ZWART","134247","sedan"
"Personenauto","L234DV","BMW","X6 M50D","20200403","20210517","ZWART","163121","sedan"
"Personenauto","L244BG","BMW","X6 XDRIVE40I","20200304","20210719","GROEN","118792","sedan"
"Personenauto","L256XL","BMW","X6 XDRIVE40I","20200622","20210817","GROEN","140537","sedan"
"Personenauto","L267RP","BMW","X6 XDRIVE40I","20200815","20210822","BLAUW","131775","sedan"
"Personenauto","L279DJ","BMW","X6 XDRIVE30D","20170703","20210501","ZWART","105568","sedan"
"Personenauto","L279PT","BMW","X6 XDRIVE35I","20180517","20210702","ZWART","113307","sedan"
"Personenauto","L287BT","BMW","X6 XDRIVE40D","20200923","20210423","GRIJS","154297","sedan"
"Personenauto","L294HP","BMW","X6 XDRIVE40I","20200311","20210722","GROEN","120604","sedan"
"Personenauto","L307SR","BMW","X6 XDRIVE40I","20210729","20210729","GRIJS","152113","sedan"
"Personenauto","L308SR","BMW","X6 XDRIVE40I","20210729","20210729","GRIJS","144267","sedan"
"Personenauto","L318RZ","BMW","X6 XDRIVE40I","20210717","20210717","GROEN","145983","sedan"
"Personenauto","L321KZ","BMW","X6 XDRIVE50I","20180716","20210618","ZWART","159138","sedan"
"Personenauto","L325NH","BMW","X6 XDRIVE40I","20210628","20210628","ROOD","157091","sedan"
"Personenauto","L329DK","BMW","X6 XDRIVE40I","20210423","20210423","BLAUW","143064","sedan"
"Personenauto","L355DS","BMW","X6 XDRIVE40I","20210504","20210504","WIT","132613","sedan"
"Personenauto","L374DS","BMW","X6 M COMPETITION","20210430","20210430","ZWART","239209","sedan"
"Personenauto","L386KL","BMW","X6 XDRIVE40I","20200218","20210610","ZWART","128117","sedan"
"Personenauto","L425TX","BMW","X6 XDRIVE40I","20200804","20210825","GRIJS","146073","sedan"
"Personenauto","L428XN","BMW","X6 M COMPETITION","20210826","20210826","BLAUW","256082","sedan"
"Personenauto","L437SB","BMW","X6 XDRIVE50I","20141015","20210716","GRIJS","166460","sedan"
"Personenauto","L446SV","BMW","X6 XDRIVE30D","20210331","20210723","GRIJS","152511","sedan"
"Personenauto","L458JL","BMW","X6 M50I","20210608","20210608","GRIJS","184022","sedan"
"Personenauto","L476XN","BMW","X6 XDRIVE40I","20210821","20210821","GROEN","133195","sedan"
"Personenauto","L496VR","BMW","X6 XDRIVE40I","20210817","20210817","ZWART","149967","sedan"
"Personenauto","L497BK","BMW","X6 XDRIVE40I","20210415","20210415","ZWART","152080","sedan"
"Personenauto","L504RF","BMW","X6 XDRIVE40I","20210722","20210722","BLAUW","138254","sedan"
"Personenauto","L517GD","BMW","X6 M COMPETITION","20200508","20210707","ZWART","232783","sedan"
"Personenauto","L565XZ","BMW","X6 M COMPETITION","20200908","20210913","GRIJS","220017","sedan"
"Personenauto","L570KK","BMW","X6 XDRIVE50I","20150615","20210604","ZWART","135102","sedan"
"Personenauto","L584LL","BMW","X6 XDRIVE40I","20210701","20210701","GRIJS","153501","sedan"
"Personenauto","L623TG","BMW","X6 XDRIVE30D","20160303","20211113","ZWART","111843","sedan"
