"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VZP62K","VOLKSWAGEN","CRAFTER 75 EDITION","20231213","20231213","N.v.t.","78115","gesloten opbouw"
"Bedrijfsauto","VZP96H","VOLKSWAGEN","CRAFTER 75 EDITION","20240102","20240102","N.v.t.","78441","gesloten opbouw"
"Bedrijfsauto","VZP97V","VOLKSWAGEN","CRAFTER 75 EDITION","20231208","20231208","N.v.t.","76742","gesloten opbouw"
"Bedrijfsauto","VZR20G","VOLKSWAGEN","CRAFTER 75 EDITION","20231215","20231215","N.v.t.","72362","gesloten opbouw"
"Bedrijfsauto","VZR49K","VOLKSWAGEN","CRAFTER 75 EDITION","20240125","20240125","N.v.t.","81154","gesloten opbouw"
"Bedrijfsauto","VZR62N","VOLKSWAGEN","CRAFTER 75 EDITION","20240208","20240208","N.v.t.","79544","gesloten opbouw"
"Bedrijfsauto","VZR77D","VOLKSWAGEN","CRAFTER 75 EDITION","20231208","20231208","N.v.t.","76329","gesloten opbouw"
"Bedrijfsauto","VZS02V","VOLKSWAGEN","CRAFTER 75 EDITION","20231229","20231229","N.v.t.","66363","gesloten opbouw"
"Bedrijfsauto","VZS16P","VOLKSWAGEN","CRAFTER 75 EDITION","20240120","20240120","N.v.t.","78710","gesloten opbouw"
"Bedrijfsauto","VZS33T","VOLKSWAGEN","CRAFTER 75 EDITION","20240103","20240103","N.v.t.","78797","gesloten opbouw"
"Bedrijfsauto","VZS35P","VOLKSWAGEN","CRAFTER 75 EDITION","20231222","20231222","N.v.t.","94207","gesloten opbouw"
"Bedrijfsauto","VZS59R","VOLKSWAGEN","CRAFTER 75 EDITION","20240123","20240123","N.v.t.","82328","gesloten opbouw"
"Bedrijfsauto","VZT06R","VOLKSWAGEN","CRAFTER 75 EDITION","20240109","20240109","N.v.t.","76115","gesloten opbouw"
"Bedrijfsauto","VZT25N","VOLKSWAGEN","CRAFTER 75 EDITION","20240106","20240106","N.v.t.","77996","gesloten opbouw"
"Bedrijfsauto","VZT50P","VOLKSWAGEN","CRAFTER 75 EDITION","20240117","20240117","N.v.t.","87287","gesloten opbouw"
"Bedrijfsauto","VZT55P","VOLKSWAGEN","CRAFTER 75 EDITION","20240207","20240207","N.v.t.","76417","gesloten opbouw"
"Bedrijfsauto","VZT77N","VOLKSWAGEN","CRAFTER 75 EDITION","20240117","20240117","N.v.t.","78115","gesloten opbouw"
"Bedrijfsauto","VZT81P","VOLKSWAGEN","CRAFTER 75 EDITION","20231222","20231222","N.v.t.","78441","gesloten opbouw"
"Bedrijfsauto","VZT92K","VOLKSWAGEN","CRAFTER 75 EDITION","20240110","20240110","N.v.t.","70608","gesloten opbouw"
"Bedrijfsauto","VZT93P","VOLKSWAGEN","CRAFTER 75 EDITION","20240404","20240404","N.v.t.","85304","gesloten opbouw"
"Bedrijfsauto","VZT99Z","VOLKSWAGEN","CRAFTER 75 EDITION","20240102","20240102","N.v.t.","87089","gesloten opbouw"
"Bedrijfsauto","VZV09P","VOLKSWAGEN","CRAFTER 75 EDITION","20240208","20240208","N.v.t.","85947","gesloten opbouw"
"Bedrijfsauto","VZV38L","VOLKSWAGEN","CRAFTER 75 EDITION","20240229","20240229","N.v.t.","84947","gesloten opbouw"
"Bedrijfsauto","VZV39L","VOLKSWAGEN","CRAFTER 75 EDITION","20240329","20240329","N.v.t.","84947","gesloten opbouw"
"Bedrijfsauto","VZV41L","VOLKSWAGEN","CRAFTER 75 EDITION","20240329","20240329","N.v.t.","84947","gesloten opbouw"
"Bedrijfsauto","VZV56P","VOLKSWAGEN","CRAFTER 75 EDITION","20240217","20240217","N.v.t.","84344","gesloten opbouw"
"Bedrijfsauto","VZV58P","VOLKSWAGEN","CRAFTER 75 EDITION","20240217","20240217","N.v.t.","84344","gesloten opbouw"
"Bedrijfsauto","VZV61Z","VOLKSWAGEN","CRAFTER 75 EDITION","20240318","20240318","N.v.t.","75894","gesloten opbouw"
"Bedrijfsauto","VZV64Z","VOLKSWAGEN","CRAFTER 75 EDITION","20240222","20240222","N.v.t.","75551","gesloten opbouw"
"Bedrijfsauto","VZV70K","VOLKSWAGEN","CRAFTER 75 EDITION","20240119","20240119","N.v.t.","86470","gesloten opbouw"
"Bedrijfsauto","VZV88P","VOLKSWAGEN","CRAFTER 75 EDITION","20240118","20240118","N.v.t.","76417","gesloten opbouw"
"Bedrijfsauto","VZX04L","VOLKSWAGEN","CRAFTER 75 EDITION","20240125","20240125","N.v.t.","81836","gesloten opbouw"
"Bedrijfsauto","VZX05Z","VOLKSWAGEN","CRAFTER 75 EDITION","20240301","20240301","N.v.t.","68982","gesloten opbouw"
"Bedrijfsauto","VZX08L","VOLKSWAGEN","CRAFTER 75 EDITION","20240219","20240219","N.v.t.","73433","gesloten opbouw"
"Bedrijfsauto","VZX09T","VOLKSWAGEN","CRAFTER 75 EDITION","20240308","20240308","N.v.t.","73306","gesloten opbouw"
"Bedrijfsauto","VZX09Z","VOLKSWAGEN","CRAFTER 75 EDITION","20240226","20240226","N.v.t.","78242","gesloten opbouw"
"Bedrijfsauto","VZX10T","VOLKSWAGEN","CRAFTER 75 EDITION","20240517","20240517","N.v.t.","78821","gesloten opbouw"
"Bedrijfsauto","VZX10Z","VOLKSWAGEN","CRAFTER 75 EDITION","20240226","20240226","N.v.t.","76092","gesloten opbouw"
"Bedrijfsauto","VZX11D","VOLKSWAGEN","CRAFTER 75 EDITION","20240513","20240513","N.v.t.","73187","gesloten opbouw"
"Bedrijfsauto","VZX12T","VOLKSWAGEN","CRAFTER 75 EDITION","20240325","20240325","N.v.t.","82099","gesloten opbouw"
"Bedrijfsauto","VZX13Z","VOLKSWAGEN","CRAFTER 75 EDITION","20240226","20240226","N.v.t.","78242","gesloten opbouw"
"Bedrijfsauto","VZX14T","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX14Z","VOLKSWAGEN","CRAFTER 75 EDITION","20240226","20240226","N.v.t.","78242","gesloten opbouw"
"Bedrijfsauto","VZX15Z","VOLKSWAGEN","CRAFTER 75 EDITION","20240226","20240226","N.v.t.","75869","gesloten opbouw"
"Bedrijfsauto","VZX17L","VOLKSWAGEN","CRAFTER 75 EDITION","20240307","20240307","N.v.t.","77060","gesloten opbouw"
"Bedrijfsauto","VZX19L","VOLKSWAGEN","CRAFTER 75 EDITION","20240209","20240209","N.v.t.","77718","gesloten opbouw"
"Bedrijfsauto","VZX20L","VOLKSWAGEN","CRAFTER 75 EDITION","20240327","20240327","N.v.t.","75735","gesloten opbouw"
"Bedrijfsauto","VZX21L","VOLKSWAGEN","CRAFTER 75 EDITION","20240321","20240321","N.v.t.","74029","gesloten opbouw"
"Bedrijfsauto","VZX22L","VOLKSWAGEN","CRAFTER 75 EDITION","20240403","20240403","N.v.t.","77837","gesloten opbouw"
"Bedrijfsauto","VZX23S","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX24T","VOLKSWAGEN","CRAFTER 75 EDITION","20240226","20240226","N.v.t.","87010","gesloten opbouw"
"Bedrijfsauto","VZX25L","VOLKSWAGEN","CRAFTER 75 EDITION","20240321","20240321","N.v.t.","74029","gesloten opbouw"
"Bedrijfsauto","VZX26T","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX30T","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX31S","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX32L","VOLKSWAGEN","CRAFTER 75 EDITION","20240301","20240301","N.v.t.","84360","gesloten opbouw"
"Bedrijfsauto","VZX35K","VOLKSWAGEN","CRAFTER 75 EDITION","20240223","20240223","N.v.t.","75869","gesloten opbouw"
"Bedrijfsauto","VZX36L","VOLKSWAGEN","CRAFTER 75 EDITION","20240229","20240229","N.v.t.","79821","gesloten opbouw"
"Bedrijfsauto","VZX37K","VOLKSWAGEN","CRAFTER 75 EDITION","20240215","20240215","N.v.t.","78361","gesloten opbouw"
"Bedrijfsauto","VZX37L","VOLKSWAGEN","CRAFTER 75 EDITION","20240228","20240228","N.v.t.","72552","gesloten opbouw"
"Bedrijfsauto","VZX38K","VOLKSWAGEN","CRAFTER 75 EDITION","20240217","20240217","N.v.t.","81122","gesloten opbouw"
"Bedrijfsauto","VZX39K","VOLKSWAGEN","CRAFTER 75 EDITION","20240223","20240223","N.v.t.","75869","gesloten opbouw"
"Bedrijfsauto","VZX39L","VOLKSWAGEN","CRAFTER 75 EDITION","20240228","20240228","N.v.t.","72552","gesloten opbouw"
"Bedrijfsauto","VZX40K","VOLKSWAGEN","CRAFTER 75 EDITION","20240214","20240214","N.v.t.","75869","gesloten opbouw"
"Bedrijfsauto","VZX40S","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX45L","VOLKSWAGEN","CRAFTER 75 EDITION","20231229","20231229","N.v.t.","71204","gesloten opbouw"
"Bedrijfsauto","VZX50L","VOLKSWAGEN","CRAFTER 75 EDITION","20240104","20240104","N.v.t.","74084","gesloten opbouw"
"Bedrijfsauto","VZX51F","VOLKSWAGEN","CRAFTER 75 EDITION","20240214","20240214","N.v.t.","81907","gesloten opbouw"
"Bedrijfsauto","VZX51L","VOLKSWAGEN","CRAFTER 75 EDITION","20240222","20240222","N.v.t.","73680","gesloten opbouw"
"Bedrijfsauto","VZX52F","VOLKSWAGEN","CRAFTER 75 EDITION","20240405","20240405","N.v.t.","82305","gesloten opbouw"
"Bedrijfsauto","VZX54K","VOLKSWAGEN","CRAFTER 75 EDITION","20240301","20240301","N.v.t.","81154","gesloten opbouw"
"Bedrijfsauto","VZX55Z","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX57L","VOLKSWAGEN","CRAFTER 75 EDITION","20240223","20240223","N.v.t.","82773","gesloten opbouw"
"Bedrijfsauto","VZX58F","VOLKSWAGEN","CRAFTER 75 EDITION","20240103","20240103","N.v.t.","78321","gesloten opbouw"
"Bedrijfsauto","VZX58L","VOLKSWAGEN","CRAFTER 75 EDITION","20240131","20240131","N.v.t.","73957","gesloten opbouw"
"Bedrijfsauto","VZX59L","VOLKSWAGEN","CRAFTER 75 EDITION","20240126","20240126","N.v.t.","79583","gesloten opbouw"
"Bedrijfsauto","VZX60Z","VOLKSWAGEN","CRAFTER 75 EDITION","20240212","20240212","N.v.t.","81836","gesloten opbouw"
"Bedrijfsauto","VZX61D","VOLKSWAGEN","CRAFTER 75 EDITION","20240126","20240126","N.v.t.","69989","gesloten opbouw"
"Bedrijfsauto","VZX61L","VOLKSWAGEN","CRAFTER 75 EDITION","20240222","20240222","N.v.t.","79313","gesloten opbouw"
"Bedrijfsauto","VZX79L","VOLKSWAGEN","CRAFTER 75 EDITION","20240320","20240320","N.v.t.","76115","gesloten opbouw"
"Bedrijfsauto","VZX80K","VOLKSWAGEN","CRAFTER 75 EDITION","20240223","20240223","N.v.t.","77575","gesloten opbouw"
"Bedrijfsauto","VZX87K","VOLKSWAGEN","CRAFTER 75 EDITION","20240325","20240325","N.v.t.","79472","gesloten opbouw"
"Bedrijfsauto","VZX93S","VOLKSWAGEN","CRAFTER 75 EDITION","20240126","20240126","N.v.t.","75671","gesloten opbouw"
"Bedrijfsauto","VZX94K","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX95K","VOLKSWAGEN","CRAFTER 75 EDITION","20240327","20240327","N.v.t.","71045","gesloten opbouw"
"Bedrijfsauto","VZX95S","VOLKSWAGEN","CRAFTER 75 EDITION",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZX96K","VOLKSWAGEN","CRAFTER 75 EDITION","20240312","20240312","N.v.t.","69553","gesloten opbouw"
"Bedrijfsauto","VZZ54J","VOLKSWAGEN","CRAFTER 75 EDITION","20240226","20240226","N.v.t.","80630","gesloten opbouw"
"Bedrijfsauto","VZZ64J","VOLKSWAGEN","CRAFTER 75 EDITION","20240226","20240226","N.v.t.","78408","gesloten opbouw"
