"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"LLHX51","Personenauto","CITROEN","CX 25 TRD TURBO 2","20010729","20150324",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870228","19950622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","2001-07-29T00:00:00.000","2015-03-24T00:00:00.000","1987-02-28T00:00:00.000","1995-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LV25PD","Personenauto","CITROEN","CX 25 TRD TURBO BREAK","20250531","20180323",,"stationwagen","5","GROEN","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19850218","19850218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2018-03-23T00:00:00.000","1985-02-18T00:00:00.000","1985-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX46RT","Personenauto","CITROEN","CX 25 TRD TURBO","20000202","20220107",,"sedan",,"ROOD","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19850226","19850226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2000-02-02T00:00:00.000","2022-01-07T00:00:00.000","1985-02-26T00:00:00.000","1985-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF74NL","Personenauto","CITROEN","CX 25 TRD TURBO","19971016","19970825",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19850621","19850621","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-10-16T00:00:00.000","1997-08-25T00:00:00.000","1985-06-21T00:00:00.000","1985-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NGXV59","Personenauto","CITROEN","CX 25 TRD TURBO","20030313","20051015",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19840515","19951220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2003-03-13T00:00:00.000","2005-10-15T00:00:00.000","1984-05-15T00:00:00.000","1995-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJHH11","Personenauto","CITROEN","CX 25 TRD TURBO 2","19961213","20080429",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19871211","19960104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-13T00:00:00.000","2008-04-29T00:00:00.000","1987-12-11T00:00:00.000","1996-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTGT73","Personenauto","CITROEN","CX 25 TRD TURBO BREAK","19990615","19990707",,"stationwagen",,"BEIGE","Niet geregistreerd","4","2500","1502","2200","1602","750","1300","19860425","19960321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","2200",,,,,,"0","0.04","310","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1999-06-15T00:00:00.000","1999-07-07T00:00:00.000","1986-04-25T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTPG02","Personenauto","CITROEN","CX 25 TRD TURBO","20030418","20050913",,"sedan",,"ROOD","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19850903","19960325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-04-18T00:00:00.000","2005-09-13T00:00:00.000","1985-09-03T00:00:00.000","1996-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV29LP","Personenauto","CITROEN","CX 25 TRD TURBO","19980225","20230316",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19851126","19851126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1998-02-25T00:00:00.000","2023-03-16T00:00:00.000","1985-11-26T00:00:00.000","1985-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PH95XJ","Personenauto","CITROEN","CX 25 TRD TURBO","19980303","20011112",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19860409","19860409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","07","Ja","1998-03-03T00:00:00.000","2001-11-12T00:00:00.000","1986-04-09T00:00:00.000","1986-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL97YH","Personenauto","CITROEN","CX 25 TRD TURBO","19960824","20230316",,"sedan",,"WIT","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19860514","19860514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1989","Logisch","00","Ja","1996-08-24T00:00:00.000","2023-03-16T00:00:00.000","1986-05-14T00:00:00.000","1986-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN67BJ","Personenauto","CITROEN","CX 25 TRD TURBO",,"19961003",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19840524","19840524","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","07","Ja",,"1996-10-03T00:00:00.000","1984-05-24T00:00:00.000","1984-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP71TR","Personenauto","CITROEN","CX 25 TRD TURBO","20050803","20230516",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19860530","19860530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2005-08-03T00:00:00.000","2023-05-16T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRPP08","Personenauto","CITROEN","CX 25 TRD TURBO 2","20001028","20230316",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19871029","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","05","Ja","2000-10-28T00:00:00.000","2023-03-16T00:00:00.000","1987-10-29T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY24HD","Personenauto","CITROEN","CX 25 TRD TURBO","19960306",,,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19860825","19860825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-06T00:00:00.000",,"1986-08-25T00:00:00.000","1986-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ35HN","Personenauto","CITROEN","CX 25 TRD TURBO","19990515","20230316",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19870113","19870113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","1999-05-15T00:00:00.000","2023-03-16T00:00:00.000","1987-01-13T00:00:00.000","1987-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK34FX","Personenauto","CITROEN","CX 25 TRD TURBO","20000404","19990917",,"sedan",,"ROOD","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19870120","19870120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-04-04T00:00:00.000","1999-09-17T00:00:00.000","1987-01-20T00:00:00.000","1987-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN31HP","Personenauto","CITROEN","CX 25 TRD TURBO 2","20001215","20210930",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870210","19870210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-12-15T00:00:00.000","2021-09-30T00:00:00.000","1987-02-10T00:00:00.000","1987-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RRXD83","Personenauto","CITROEN","CX 25 TRD TURBO 2","20070302","20090703","7823","sedan",,"WIT","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19890317","19971122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-03-02T00:00:00.000","2009-07-03T00:00:00.000","1989-03-17T00:00:00.000","1997-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS34YX","Personenauto","CITROEN","CX 25 TRD TURBO 2","20150913","20170523",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870327","19870327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-09-13T00:00:00.000","2017-05-23T00:00:00.000","1987-03-27T00:00:00.000","1987-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS73DP","Personenauto","CITROEN","CX 25 TRD TURBO","20070314","20230516",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19870407","19870407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2007-03-14T00:00:00.000","2023-05-16T00:00:00.000","1987-04-07T00:00:00.000","1987-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT20GZ","Personenauto","CITROEN","CX 25 TRD TURBO","20240824","20210108",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1391","1905","1491","695","1300","19870408","19870408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-08-24T00:00:00.000","2021-01-08T00:00:00.000","1987-04-08T00:00:00.000","1987-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX87NF","Personenauto","CITROEN","CX 25 TRD TURBO 2","20190619","20171107",,"sedan",,"ROOD","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870507","19870507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Ja","2019-06-19T00:00:00.000","2017-11-07T00:00:00.000","1987-05-07T00:00:00.000","1987-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZRT48","Personenauto","CITROEN","CX 25 TRD TURBO 2","19990806","20230316",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19880926","19970804","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","05","Ja","1999-08-06T00:00:00.000","2023-03-16T00:00:00.000","1988-09-26T00:00:00.000","1997-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S061HK","Personenauto","CITROEN","CX 25 TRD TURBO 2","20250420","20230121",,"sedan","5","WIT","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19871014","20230121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"465","177","M1",,,"r. in watergoot onder motorkap","1905","CX 25 TRD TURBO 2",,,,,,"0.06","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-01-21T00:00:00.000","1987-10-14T00:00:00.000","2023-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB34DY","Personenauto","CITROEN","CX 25 TRD TURBO 2","20210521","19870603",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870603","19870603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja","2021-05-21T00:00:00.000","1987-06-03T00:00:00.000","1987-06-03T00:00:00.000","1987-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH16PG","Personenauto","CITROEN","CX 25 TRD TURBO 2","20171017","20000928",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870716","19870716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2017-10-17T00:00:00.000","2000-09-28T00:00:00.000","1987-07-16T00:00:00.000","1987-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ34FB","Personenauto","CITROEN","CX 25 TRD TURBO 2","20030215","20020406",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870725","19870725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2003-02-15T00:00:00.000","2002-04-06T00:00:00.000","1987-07-25T00:00:00.000","1987-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ39HY","Personenauto","CITROEN","CX 25 TRD TURBO 2","19980912","19980221",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1316","1905","1416","658","1300","19870806","19870806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1905",,,,,,"0","0.06","284","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","07","Ja","1998-09-12T00:00:00.000","1998-02-21T00:00:00.000","1987-08-06T00:00:00.000","1987-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
