"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GT78TJ","Personenauto","MAZDA","323 NB-SDX 1500",,"19940125",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"850",,"950",,,"19810324","19810324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-01-25T00:00:00.000","1981-03-24T00:00:00.000","1981-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVHD69","Personenauto","MAZDA","MIATA MX5","20050908","19930831","6483","Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"950",,"1050",,,"19930415","19930831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2004","Geen oordeel","07","Ja","2005-09-08T00:00:00.000","1993-08-31T00:00:00.000","1993-04-15T00:00:00.000","1993-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY32KB","Personenauto","MAZDA","323 HB-3GT 1500",,"19941025",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19810519","19810519","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1994-10-25T00:00:00.000","1981-05-19T00:00:00.000","1981-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY59TY","Personenauto","MAZDA","323 NB-VSDX 1500",,"19950530",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19810522","19810522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-05-30T00:00:00.000","1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ91GL","Personenauto","MAZDA","323 HB-3GT 1500",,"19950102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19810612","19810612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja",,"1995-01-02T00:00:00.000","1981-06-12T00:00:00.000","1981-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL77SB","Personenauto","MAZDA","323 HB-3VSDX 1500",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"835",,"935",,,"19820205","19820205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1982-02-05T00:00:00.000","1982-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HLLN25","Personenauto","MAZDA","MX5 LIMITED EDITION","20240724","20120414",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1060",,"1160",,,"19900228","19940128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2012-04-14T00:00:00.000","1990-02-28T00:00:00.000","1994-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN15TY","Personenauto","MAZDA","323 HB-5DX 1300",,,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"845",,"945",,,"19820312","19820312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,,"1982-03-12T00:00:00.000","1982-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN17ZK","Personenauto","MAZDA","323 NB-DX 1500",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"850",,"950",,,"19820304","19820304","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja",,,"1982-03-04T00:00:00.000","1982-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP12GZ","Personenauto","MAZDA","323 HB-5DX 1300","20220913","20080211",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"845",,"945",,,"19820315","19820315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-09-13T00:00:00.000","2008-02-11T00:00:00.000","1982-03-15T00:00:00.000","1982-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP60NV","Personenauto","MAZDA","323 NB-DX 1500",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19820324","19820324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1982-03-24T00:00:00.000","1982-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR19VY","Personenauto","MAZDA","323HB-5ADX1300","19961105","19960111",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"850",,"950",,,"19820415","19820415","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1996-11-05T00:00:00.000","1996-01-11T00:00:00.000","1982-04-15T00:00:00.000","1982-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS94FF","Personenauto","MAZDA","323HB-5ADX1300","20240428","19930812",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19820505","19820505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-04-28T00:00:00.000","1993-08-12T00:00:00.000","1982-05-05T00:00:00.000","1982-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX76HK","Personenauto","MAZDA","323 HB-5DX 1300","19971210","19951201",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"845",,"945",,,"19820611","19820611","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1997-12-10T00:00:00.000","1995-12-01T00:00:00.000","1982-06-11T00:00:00.000","1982-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ61SF","Personenauto","MAZDA","323 HB-3VDX 1500","19960223","19951230",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"835",,"935",,,"19820503","19820503","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-02-23T00:00:00.000","1995-12-30T00:00:00.000","1982-05-03T00:00:00.000","1982-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB59VB","Personenauto","MAZDA","323HB-5ADX1300","19951004","19950327",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19820917","19820917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1995-10-04T00:00:00.000","1995-03-27T00:00:00.000","1982-09-17T00:00:00.000","1982-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JD46HB","Personenauto","MAZDA","323 HB-3GT 1500","20250517","20070831",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19820928","19820928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-17T00:00:00.000","2007-08-31T00:00:00.000","1982-09-28T00:00:00.000","1982-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGXN47","Personenauto","MAZDA","MIATA MX5","20260420","20010310",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"950",,"1050",,,"19930506","19940812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-20T00:00:00.000","2001-03-10T00:00:00.000","1993-05-06T00:00:00.000","1994-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJBZ94","Personenauto","MAZDA","MIATA MX5 U9","20250211","20100114","5236","Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"950",,"1050",,,"19920228","19940826","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","226","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2010-01-14T00:00:00.000","1992-02-28T00:00:00.000","1994-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN60HY","Personenauto","MAZDA","323 HB-3VSDX 1500","19960104","19950807",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"835",,"935",,,"19830308","19830308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-01-04T00:00:00.000","1995-08-07T00:00:00.000","1983-03-08T00:00:00.000","1983-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR02RV","Personenauto","MAZDA","323 HB-5DX 1300","19980329",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"845",,"945",,,"19830413","19830413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1998-03-29T00:00:00.000",,"1983-04-13T00:00:00.000","1983-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR55VY","Personenauto","MAZDA","323 HB-5DX 1300",,"20240226",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"845",,"945",,,"19830414","19830414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-02-26T00:00:00.000","1983-04-14T00:00:00.000","1983-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS10BN","Personenauto","MAZDA","323 HB-3GT 1500","19981224",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19830422","19830422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1998-12-24T00:00:00.000",,"1983-04-22T00:00:00.000","1983-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ38NK","Personenauto","MAZDA","323 HB-3VSDX 1500",,"19950720",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"867",,"967",,,"19830708","19830708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-07-20T00:00:00.000","1983-07-08T00:00:00.000","1983-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB98RZ","Personenauto","MAZDA","323 NB-VDX 1500","19990625","19990612",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19830805","19830805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-06-25T00:00:00.000","1999-06-12T00:00:00.000","1983-08-05T00:00:00.000","1983-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF42FB","Personenauto","MAZDA","323 NB-ADX 1500","19960330","19951123",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"860",,"960",,,"19830913","19830913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-30T00:00:00.000","1995-11-23T00:00:00.000","1983-09-13T00:00:00.000","1983-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG06ZL","Personenauto","MAZDA","323 HB-3GT 1500","20001118",,,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19831014","19831014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","2000-11-18T00:00:00.000",,"1983-10-14T00:00:00.000","1983-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH48BS","Personenauto","MAZDA","323 HB-5DX 1300",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"845",,"945",,,"19830517","19830517","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja",,,"1983-05-17T00:00:00.000","1983-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ61RB","Personenauto","MAZDA","323 HB-3VSDX 1500",,"19950905",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"835",,"935",,,"19831118","19831118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja",,"1995-09-05T00:00:00.000","1983-11-18T00:00:00.000","1983-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT40YK","Personenauto","MAZDA","323 SEDAN 1.5","19960626","19960624",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"850",,"950",,,"19840405","19840405","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-26T00:00:00.000","1996-06-24T00:00:00.000","1984-04-05T00:00:00.000","1984-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
