"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J439NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","BLAUW","66814","stationwagen"
"Personenauto","J440NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","BLAUW","66814","stationwagen"
"Personenauto","J441NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J442NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","ZWART","66814","stationwagen"
"Personenauto","J443NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","BLAUW","66814","stationwagen"
"Personenauto","J445NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J446NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","BLAUW","66814","stationwagen"
"Personenauto","J447DH","VOLVO","V60 CROSS COUNTRY","20200703","20200703","WIT","61394","stationwagen"
"Personenauto","J447NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","ZWART","66814","stationwagen"
"Personenauto","J447PL","VOLVO","V60 CROSS COUNTRY","20200924","20200924","GRIJS","61795","stationwagen"
"Personenauto","J448NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J449NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","ZWART","66814","stationwagen"
"Personenauto","J449PL","VOLVO","V60 CROSS COUNTRY","20201005","20201005","GRIJS","63859","stationwagen"
"Personenauto","J450NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J451NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","BLAUW","66814","stationwagen"
"Personenauto","J452NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J453NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J454NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J455NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J456NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","BLAUW","66814","stationwagen"
"Personenauto","J457NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","ZWART","66814","stationwagen"
"Personenauto","J458NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","ZWART","66814","stationwagen"
"Personenauto","J459JV","VOLVO","V60 CROSS COUNTRY","20160216","20200904","ZWART","49394","stationwagen"
"Personenauto","J459NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J460NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","ZWART","66814","stationwagen"
"Personenauto","J461NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","ZWART","66814","stationwagen"
"Personenauto","J462NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J463NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J464NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J466NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","BLAUW","66814","stationwagen"
"Personenauto","J467NN","VOLVO","V60 CROSS COUNTRY","20200921","20200921","GRIJS","66814","stationwagen"
"Personenauto","J474KB","VOLVO","V60 CROSS COUNTRY","20170102","20200819","BRUIN","66056","stationwagen"
"Personenauto","J479DK","VOLVO","V60 CROSS COUNTRY","20200706","20200706","ZWART","62652","stationwagen"
"Personenauto","J486KS","VOLVO","V60 CROSS COUNTRY","20200901","20200901","GRIJS","70669","stationwagen"
"Personenauto","J498KS","VOLVO","V60 CROSS COUNTRY","20200901","20200901","BRUIN","65889","stationwagen"
"Personenauto","J499KS","VOLVO","V60 CROSS COUNTRY","20200829","20200829","GRIJS","62636","stationwagen"
"Personenauto","J517ZR","VOLVO","V60 CROSS COUNTRY","20201117","20201117","GRIJS","57801","stationwagen"
"Personenauto","J532KS","VOLVO","V60 CROSS COUNTRY","20200903","20200903","GRIJS","65016","stationwagen"
"Personenauto","J541ZB","VOLVO","V60 CROSS COUNTRY","20201106","20201106","ORANJE","58610","stationwagen"
"Personenauto","J546DZ","VOLVO","V60 CROSS COUNTRY","20200713","20200713","GRIJS","65452","stationwagen"
"Personenauto","J554TG","VOLVO","V60 CROSS COUNTRY","20201029","20201029","BLAUW","63409","stationwagen"
"Personenauto","J555VF","VOLVO","V60 CROSS COUNTRY","20160921","20201031","GRIJS","63464","stationwagen"
"Personenauto","J556FD","VOLVO","V60 CROSS COUNTRY","20200717","20200717","GRIJS","61689","stationwagen"
"Personenauto","J562TG","VOLVO","V60 CROSS COUNTRY","20201029","20201029","BLAUW","63409","stationwagen"
"Personenauto","J563NN","VOLVO","V60 CROSS COUNTRY","20161004","20200916","ZWART","58320","stationwagen"
"Personenauto","J572FD","VOLVO","V60 CROSS COUNTRY","20200714","20200714","GRIJS","59648","stationwagen"
"Personenauto","J620SX","VOLVO","V60 CROSS COUNTRY","20201015","20201015","GRIJS","61150","stationwagen"
"Personenauto","J622SX","VOLVO","V60 CROSS COUNTRY","20201016","20201016","BLAUW","63409","stationwagen"
"Personenauto","J622XF","VOLVO","V60 CROSS COUNTRY","20201117","20201117","GRIJS","60252","stationwagen"
"Personenauto","J624XF","VOLVO","V60 CROSS COUNTRY","20201107","20201107","GRIJS","58606","stationwagen"
"Personenauto","J635NH","VOLVO","V60 CROSS COUNTRY","20200917","20200917","GRIJS","57212","stationwagen"
"Personenauto","J638RB","VOLVO","V60 CROSS COUNTRY","20160212","20201023","BRUIN","56348","stationwagen"
"Personenauto","J651RV","VOLVO","V60 CROSS COUNTRY","20160621","20210621","BRUIN","50733","stationwagen"
"Personenauto","J652KK","VOLVO","V60 CROSS COUNTRY","20200831","20200831","GRIJS","72466","stationwagen"
"Personenauto","J653KK","VOLVO","V60 CROSS COUNTRY","20200826","20200826","GRIJS","67538","stationwagen"
"Personenauto","J655KK","VOLVO","V60 CROSS COUNTRY","20200831","20200831","ZWART","69956","stationwagen"
"Personenauto","J656PD","VOLVO","V60 CROSS COUNTRY","20171117","20210526","WIT","56138","stationwagen"
"Personenauto","J659VP","VOLVO","V60 CROSS COUNTRY","20160518","20201127","BRUIN","53533","stationwagen"
"Personenauto","J680HP","VOLVO","V60 CROSS COUNTRY","20190325","20220330","GRIJS","56407","stationwagen"
"Personenauto","J710DV","VOLVO","V60 CROSS COUNTRY","20200710","20200710","GRIJS","59626","stationwagen"
"Personenauto","J713SB","VOLVO","V60 CROSS COUNTRY","20201008","20201008","BLAUW","63005","stationwagen"
"Personenauto","J733SB","VOLVO","V60 CROSS COUNTRY","20201007","20201007","BLAUW","63409","stationwagen"
"Personenauto","J734DX","VOLVO","V60 CROSS COUNTRY","20160920","20200713","GRIJS","55229","stationwagen"
"Personenauto","J735TZ","VOLVO","V60 CROSS COUNTRY","20160627","20210713","WIT","46119","stationwagen"
"Personenauto","J737DV","VOLVO","V60 CROSS COUNTRY","20200709","20200709","ZWART","72104","stationwagen"
"Personenauto","J738TZ","VOLVO","V60 CROSS COUNTRY","20160927","20211025","GRIJS","48613","stationwagen"
"Personenauto","J740DV","VOLVO","V60 CROSS COUNTRY","20200714","20200714","BLAUW","67554","stationwagen"
"Personenauto","J750PT","VOLVO","V60 CROSS COUNTRY","20200929","20200929","GRIJS","60425","stationwagen"
"Personenauto","J772JD","VOLVO","V60 CROSS COUNTRY","20200818","20200818","GRIJS","58679","stationwagen"
"Personenauto","J775GB","VOLVO","V60 CROSS COUNTRY","20200727","20200727","GRIJS","62645","stationwagen"
"Personenauto","J791TN","VOLVO","V60 CROSS COUNTRY","20201023","20201023","ORANJE","58363","stationwagen"
"Personenauto","J792GB","VOLVO","V60 CROSS COUNTRY","20200727","20200727","GRIJS","56418","stationwagen"
"Personenauto","J833GB","VOLVO","V60 CROSS COUNTRY","20200725","20200725","GRIJS","60566","stationwagen"
"Personenauto","J834DR","VOLVO","V60 CROSS COUNTRY","20200710","20200710","GRIJS","57063","stationwagen"
"Personenauto","J837ZL","VOLVO","V60 CROSS COUNTRY","20201114","20201114","GRIJS","56618","stationwagen"
"Personenauto","J844GB","VOLVO","V60 CROSS COUNTRY","20200730","20200730","GRIJS","61474","stationwagen"
"Personenauto","J862VT","VOLVO","V60 CROSS COUNTRY","20190425","20201026","GRIJS","47232","stationwagen"
"Personenauto","J867VN","VOLVO","V60 CROSS COUNTRY","20201030","20201030","GRIJS","58421","stationwagen"
"Personenauto","J877LN","VOLVO","V60 CROSS COUNTRY","20200911","20200911","GRIJS","58112","stationwagen"
"Personenauto","J887DR","VOLVO","V60 CROSS COUNTRY","20200710","20200710","ZWART","57516","stationwagen"
"Personenauto","J888DR","VOLVO","V60 CROSS COUNTRY","20200709","20200709","ORANJE","63825","stationwagen"
"Personenauto","J896DN","VOLVO","V60 CROSS COUNTRY","20200716","20200716","GRIJS","57617","stationwagen"
"Personenauto","J904RD","VOLVO","V60 CROSS COUNTRY","20150624","20201008","WIT","61089","stationwagen"
"Personenauto","J906RS","VOLVO","V60 CROSS COUNTRY","20201007","20201007","GRIJS","60121","stationwagen"
"Personenauto","J917XV","VOLVO","V60 CROSS COUNTRY","20201107","20201107","GRIJS","60321","stationwagen"
"Personenauto","J948FJ","VOLVO","V60 CROSS COUNTRY","20200717","20200717","GRIJS","57841","stationwagen"
"Personenauto","J950GH","VOLVO","V60 CROSS COUNTRY","20200801","20200801","GRIJS","60240","stationwagen"
"Personenauto","J951VL","VOLVO","V60 CROSS COUNTRY","20171109","20210130","ZWART","54808","stationwagen"
"Personenauto","J954VL","VOLVO","V60 CROSS COUNTRY","20170331","20210512","GRIJS","52144","stationwagen"
"Personenauto","J958JB","VOLVO","V60 CROSS COUNTRY","20171031","20200815","ZWART","51288","stationwagen"
"Personenauto","J959GH","VOLVO","V60 CROSS COUNTRY","20200728","20200728","WIT","63905","stationwagen"
"Personenauto","J975XV","VOLVO","V60 CROSS COUNTRY","20201110","20201110","GRIJS","59156","stationwagen"
"Personenauto","J981JL","VOLVO","V60 CROSS COUNTRY","20200819","20200819","GRIJS","55946","stationwagen"
"Personenauto","J982JL","VOLVO","V60 CROSS COUNTRY","20200818","20200818","BLAUW","64372","stationwagen"
"Personenauto","J989FJ","VOLVO","V60 CROSS COUNTRY","20200717","20200717","WIT","61141","stationwagen"
"Personenauto","J996FB","VOLVO","V60 CROSS COUNTRY","20171218","20200724","GRIJS","47447","stationwagen"
"Personenauto","JB040G","VOLVO","V60 CROSS COUNTRY","20160130","20160130","GRIJS","52905","stationwagen"
"Personenauto","JB041G","VOLVO","V60 CROSS COUNTRY","20160129","20160129","GRIJS","53624","stationwagen"
"Personenauto","JB042G","VOLVO","V60 CROSS COUNTRY","20160129","20160129","GRIJS","51020","stationwagen"
"Personenauto","JB043G","VOLVO","V60 CROSS COUNTRY","20160130","20160130","ZWART","57524","stationwagen"
"Personenauto","JB082S","VOLVO","V60 CROSS COUNTRY","20160203","20160203","BRUIN","57485","stationwagen"
"Personenauto","JB299T","VOLVO","V60 CROSS COUNTRY","20160205","20160205","WIT","56174","stationwagen"
"Personenauto","JB630J","VOLVO","V60 CROSS COUNTRY","20160130","20160130","GRIJS","54785","stationwagen"
"Personenauto","JB632J","VOLVO","V60 CROSS COUNTRY","20160129","20160129","GRIJS","51450","stationwagen"
"Personenauto","JB633J","VOLVO","V60 CROSS COUNTRY","20160130","20160130","BRUIN","62410","stationwagen"
"Personenauto","JB661V","VOLVO","V60 CROSS COUNTRY","20160208","20160208","ZWART","66374","stationwagen"
"Personenauto","JB681B","VOLVO","V60 CROSS COUNTRY","20160206","20160206","GRIJS","61215","stationwagen"
"Personenauto","JB695L","VOLVO","V60 CROSS COUNTRY","20160202","20160202","ZWART","59675","stationwagen"
"Personenauto","JD277K","VOLVO","V60 CROSS COUNTRY","20160218","20160218","BRUIN","45640","stationwagen"
"Personenauto","JD395G","VOLVO","V60 CROSS COUNTRY","20160216","20160216","GRIJS","60525","stationwagen"
"Personenauto","JD396G","VOLVO","V60 CROSS COUNTRY","20160217","20160217","ZWART","59425","stationwagen"
"Personenauto","JD499P","VOLVO","V60 CROSS COUNTRY","20160218","20160218","BRUIN","64430","stationwagen"
"Personenauto","JD537T","VOLVO","V60 CROSS COUNTRY","20160225","20160225","BRUIN","59655","stationwagen"
"Personenauto","JD548T","VOLVO","V60 CROSS COUNTRY","20160220","20160220","ZWART","56784","stationwagen"
"Personenauto","JD550T","VOLVO","V60 CROSS COUNTRY","20160305","20160305","GRIJS","56889","stationwagen"
"Personenauto","JD559B","VOLVO","V60 CROSS COUNTRY","20160213","20160213","BRUIN","53620","stationwagen"
"Personenauto","JD560B","VOLVO","V60 CROSS COUNTRY","20160217","20160217","GRIJS","55475","stationwagen"
"Personenauto","JD569B","VOLVO","V60 CROSS COUNTRY","20160216","20160216","BRUIN","60460","stationwagen"
"Personenauto","JD757L","VOLVO","V60 CROSS COUNTRY","20160216","20160216","WIT","58554","stationwagen"
"Personenauto","JD894H","VOLVO","V60 CROSS COUNTRY","20160217","20160217","GRIJS","59045","stationwagen"
"Personenauto","JD896H","VOLVO","V60 CROSS COUNTRY","20160218","20160218","ZWART","58069","stationwagen"
"Personenauto","JD972D","VOLVO","V60 CROSS COUNTRY","20160211","20160211","GRIJS","51780","stationwagen"
"Personenauto","JD984R","VOLVO","V60 CROSS COUNTRY","20160225","20160225","BRUIN","63270","stationwagen"
"Personenauto","JF084Z","VOLVO","V60 CROSS COUNTRY","20160325","20160325","BRUIN","55680","stationwagen"
"Personenauto","JF111Z","VOLVO","V60 CROSS COUNTRY","20160317","20160317","BRUIN","50644","stationwagen"
"Personenauto","JF116Z","VOLVO","V60 CROSS COUNTRY","20160304","20160304","BRUIN","59025","stationwagen"
"Personenauto","JF158B","VOLVO","V60 CROSS COUNTRY","20160226","20160226","BRUIN","56140","stationwagen"
"Personenauto","JF282T","VOLVO","V60 CROSS COUNTRY","20160226","20160226","BRUIN","50256","stationwagen"
"Personenauto","JF822D","VOLVO","V60 CROSS COUNTRY","20160226","20160226","GRIJS","59599","stationwagen"
"Personenauto","JF823D","VOLVO","V60 CROSS COUNTRY","20160229","20160229","BRUIN","60355","stationwagen"
"Personenauto","JF838D","VOLVO","V60 CROSS COUNTRY","20160229","20160229","BRUIN","52770","stationwagen"
"Personenauto","JG067J","VOLVO","V60 CROSS COUNTRY","20160311","20160311","BRUIN","54264","stationwagen"
"Personenauto","JG082J","VOLVO","V60 CROSS COUNTRY","20160311","20160311","WIT","54154","stationwagen"
"Personenauto","JG320V","VOLVO","V60 CROSS COUNTRY","20160317","20160317","BRUIN","56285","stationwagen"
"Personenauto","JG321V","VOLVO","V60 CROSS COUNTRY","20160325","20160325","ZWART","54205","stationwagen"
"Personenauto","JG343Z","VOLVO","V60 CROSS COUNTRY","20160321","20160321","BRUIN","53729","stationwagen"
"Personenauto","JG523G","VOLVO","V60 CROSS COUNTRY","20160316","20160316","BRUIN","53459","stationwagen"
"Personenauto","JG568S","VOLVO","V60 CROSS COUNTRY","20160318","20160318","ZWART","52484","stationwagen"
"Personenauto","JG572S","VOLVO","V60 CROSS COUNTRY","20160318","20160318","BRUIN","59974","stationwagen"
"Personenauto","JG770K","VOLVO","V60 CROSS COUNTRY","20160318","20160318","BRUIN","54800","stationwagen"
"Personenauto","JG946P","VOLVO","V60 CROSS COUNTRY","20160316","20160316","WIT","58509","stationwagen"
"Personenauto","JG947P","VOLVO","V60 CROSS COUNTRY","20160312","20160312","GRIJS","57439","stationwagen"
"Personenauto","JH232G","VOLVO","V60 CROSS COUNTRY","20160322","20160322","GRIJS","58855","stationwagen"
"Personenauto","JH520S","VOLVO","V60 CROSS COUNTRY","20160329","20160329","GRIJS","57120","stationwagen"
"Personenauto","JH589H","VOLVO","V60 CROSS COUNTRY","20160325","20160325","BRUIN","56465","stationwagen"
"Personenauto","JH782K","VOLVO","V60 CROSS COUNTRY","20160325","20160325","WIT","53204","stationwagen"
"Personenauto","JH858F","VOLVO","V60 CROSS COUNTRY","20150716","20160322","BRUIN","56425","stationwagen"
"Personenauto","JJ373B","VOLVO","V60 CROSS COUNTRY","20160331","20160331","GRIJS","56569","stationwagen"
"Personenauto","JJ381B","VOLVO","V60 CROSS COUNTRY","20160408","20160408","GRIJS","50290","stationwagen"
"Personenauto","JJ541F","VOLVO","V60 CROSS COUNTRY","20160402","20160402","ZWART","60855","stationwagen"
"Personenauto","JJ748N","VOLVO","V60 CROSS COUNTRY","20160408","20160408","GRIJS","53485","stationwagen"
"Personenauto","JJ885Z","VOLVO","V60 CROSS COUNTRY","20160407","20160407","BRUIN","53849","stationwagen"
"Personenauto","JK452V","VOLVO","V60 CROSS COUNTRY","20160418","20160418","BRUIN","50939","stationwagen"
"Personenauto","JK987P","VOLVO","V60 CROSS COUNTRY","20160416","20160416","BRUIN","55469","stationwagen"
"Personenauto","JL041L","VOLVO","V60 CROSS COUNTRY","20160428","20160428","BRUIN","54740","stationwagen"
"Personenauto","JL055Z","VOLVO","V60 CROSS COUNTRY","20160429","20160429","BRUIN","58154","stationwagen"
"Personenauto","JL078Z","VOLVO","V60 CROSS COUNTRY","20160506","20160506","BRUIN","53485","stationwagen"
"Personenauto","JN493K","VOLVO","V60 CROSS COUNTRY","20160504","20160504","BRUIN","58449","stationwagen"
"Personenauto","JN550K","VOLVO","V60 CROSS COUNTRY","20160512","20160512","GRIJS","50464","stationwagen"
"Personenauto","JN951L","VOLVO","V60 CROSS COUNTRY","20160507","20160507","ZWART","55750","stationwagen"
"Personenauto","JP219H","VOLVO","V60 CROSS COUNTRY","20160514","20160514","GRIJS","59665","stationwagen"
"Personenauto","JP333K","VOLVO","V60 CROSS COUNTRY","20160519","20160519","BRUIN","57480","stationwagen"
"Personenauto","JP578N","VOLVO","V60 CROSS COUNTRY","20160524","20160524","BRUIN","57700","stationwagen"
"Personenauto","JP601N","VOLVO","V60 CROSS COUNTRY","20160519","20160519","BRUIN","46654","stationwagen"
"Personenauto","JP622G","VOLVO","V60 CROSS COUNTRY","20160521","20160521","GRIJS","59999","stationwagen"
"Personenauto","JP758X","VOLVO","V60 CROSS COUNTRY","20160727","20160727","WIT","54834","stationwagen"
"Personenauto","JP775X","VOLVO","V60 CROSS COUNTRY","20160527","20160527","BRUIN","46404","stationwagen"
"Personenauto","JR838B","VOLVO","V60 CROSS COUNTRY","20160602","20160602","GRIJS","47484","stationwagen"
"Personenauto","JR899S","VOLVO","V60 CROSS COUNTRY","20160607","20160607","GRIJS","51219","stationwagen"
"Personenauto","JS249K","VOLVO","V60 CROSS COUNTRY","20160607","20160607","WIT","55435","stationwagen"
"Personenauto","JS909K","VOLVO","V60 CROSS COUNTRY","20150715","20160728","GRIJS","55230","stationwagen"
"Personenauto","JS963G","VOLVO","V60 CROSS COUNTRY","20160603","20160603","WIT","50694","stationwagen"
"Personenauto","JS965V","VOLVO","V60 CROSS COUNTRY","20160614","20160614","GRIJS","43410","stationwagen"
"Personenauto","JT396S","VOLVO","V60 CROSS COUNTRY","20160618","20160618","GRIJS","58624","stationwagen"
"Personenauto","JT458J","VOLVO","V60 CROSS COUNTRY","20160615","20160615","BRUIN","57920","stationwagen"
"Personenauto","JT475V","VOLVO","V60 CROSS COUNTRY","20160622","20160622","ZWART","50349","stationwagen"
"Personenauto","JT505P","VOLVO","V60 CROSS COUNTRY","20160622","20160622","GRIJS","57415","stationwagen"
"Personenauto","JT619D","VOLVO","V60 CROSS COUNTRY","20160615","20160615","ZWART","52585","stationwagen"
"Personenauto","JT737L","VOLVO","V60 CROSS COUNTRY","20160620","20160620","GRIJS","56970","stationwagen"
"Personenauto","JT740Z","VOLVO","V60 CROSS COUNTRY","20160627","20160627","GRIJS","52620","stationwagen"
"Personenauto","JT745Z","VOLVO","V60 CROSS COUNTRY","20160622","20160622","ZWART","52370","stationwagen"
"Personenauto","JV261L","VOLVO","V60 CROSS COUNTRY","20160630","20160630","WIT","52695","stationwagen"
"Personenauto","JV274L","VOLVO","V60 CROSS COUNTRY","20160630","20160630","GRIJS","55804","stationwagen"
"Personenauto","JV429V","VOLVO","V60 CROSS COUNTRY","20160630","20160630","BRUIN","56449","stationwagen"
"Personenauto","JV883H","VOLVO","V60 CROSS COUNTRY","20160701","20160701","BRUIN","56710","stationwagen"
"Personenauto","JV885P","VOLVO","V60 CROSS COUNTRY","20160701","20160701","BRUIN","63350","stationwagen"
"Personenauto","JV893P","VOLVO","V60 CROSS COUNTRY","20160628","20160628","BRUIN","48500","stationwagen"
"Personenauto","JX237F","VOLVO","V60 CROSS COUNTRY","20160630","20160630","BRUIN","48990","stationwagen"
"Personenauto","JX238F","VOLVO","V60 CROSS COUNTRY","20160630","20160630","GRIJS","58939","stationwagen"
"Personenauto","JX284F","VOLVO","V60 CROSS COUNTRY","20160705","20160705","GRIJS","50109","stationwagen"
"Personenauto","JX360Z","VOLVO","V60 CROSS COUNTRY","20160708","20160708","ZWART","60005","stationwagen"
"Personenauto","JX735L","VOLVO","V60 CROSS COUNTRY","20160630","20160630","BRUIN","60455","stationwagen"
"Personenauto","JX798L","VOLVO","V60 CROSS COUNTRY","20160709","20160709","BRUIN","55160","stationwagen"
"Personenauto","JX956T","VOLVO","V60 CROSS COUNTRY","20160831","20160831","WIT","56909","stationwagen"
"Personenauto","JX965T","VOLVO","V60 CROSS COUNTRY","20160705","20160705","BRUIN","54445","stationwagen"
"Personenauto","JX985T","VOLVO","V60 CROSS COUNTRY","20160706","20160706","ZWART","55680","stationwagen"
"Personenauto","JZ040F","VOLVO","V60 CROSS COUNTRY","20160303","20160708","GRIJS","56139","stationwagen"
"Personenauto","JZ230D","VOLVO","V60 CROSS COUNTRY","20160709","20160709","GRIJS","58710","stationwagen"
"Personenauto","JZ583Z","VOLVO","V60 CROSS COUNTRY","20160730","20160730","GRIJS","54425","stationwagen"
"Personenauto","JZ591Z","VOLVO","V60 CROSS COUNTRY","20160721","20160721","GRIJS","56020","stationwagen"
"Personenauto","JZ692K","VOLVO","V60 CROSS COUNTRY","20160713","20160713","BRUIN","57864","stationwagen"
"Personenauto","K001KH","VOLVO","V60 CROSS COUNTRY","20210226","20210226","GRIJS","57172","stationwagen"
"Personenauto","K004ZR","VOLVO","V60 CROSS COUNTRY","20210408","20210408","ZWART","59335","stationwagen"
"Personenauto","K013SZ","VOLVO","V60 CROSS COUNTRY","20210301","20210301","GRIJS","61620","stationwagen"
"Personenauto","K015SH","VOLVO","V60 CROSS COUNTRY","20210225","20210225","BRUIN","66107","stationwagen"
"Personenauto","K015SZ","VOLVO","V60 CROSS COUNTRY","20210301","20210301","WIT","75195","stationwagen"
"Personenauto","K023SH","VOLVO","V60 CROSS COUNTRY","20210226","20210226","ZWART","67161","stationwagen"
"Personenauto","K023SZ","VOLVO","V60 CROSS COUNTRY","20210301","20210301","GRIJS","74415","stationwagen"
"Personenauto","K027SZ","VOLVO","V60 CROSS COUNTRY","20210301","20210301","WIT","66101","stationwagen"
"Personenauto","K028SZ","VOLVO","V60 CROSS COUNTRY","20210301","20210301","ZWART","73609","stationwagen"
"Personenauto","K035KH","VOLVO","V60 CROSS COUNTRY","20210104","20210104","GRIJS","59355","stationwagen"
"Personenauto","K048JF","VOLVO","V60 CROSS COUNTRY","20210106","20210106","GRIJS","60901","stationwagen"
"Personenauto","K057ND","VOLVO","V60 CROSS COUNTRY","20171228","20220721","WIT","45318","stationwagen"
"Personenauto","K093FB","VOLVO","V60 CROSS COUNTRY","20200311","20210401","ZWART","61923","stationwagen"
"Personenauto","K098BR","VOLVO","V60 CROSS COUNTRY","20201127","20201127","GRIJS","58961","stationwagen"
"Personenauto","K102HX","VOLVO","V60 CROSS COUNTRY","20210102","20210102","WIT","58192","stationwagen"
"Personenauto","K120NZ","VOLVO","V60 CROSS COUNTRY","20210122","20210122","ZWART","73609","stationwagen"
"Personenauto","K130FB","VOLVO","V60 CROSS COUNTRY","20180319","20201126","GRIJS","56190","stationwagen"
"Personenauto","K154TZ","VOLVO","V60 CROSS COUNTRY","20210312","20210312","WIT","64226","stationwagen"
"Personenauto","K176NB","VOLVO","V60 CROSS COUNTRY","20210114","20210114","GRIJS","69315","stationwagen"
"Personenauto","K203HX","VOLVO","V60 CROSS COUNTRY","20210220","20210220","ZWART","57842","stationwagen"
"Personenauto","K204HX","VOLVO","V60 CROSS COUNTRY","20210105","20210105","BLAUW","59156","stationwagen"
"Personenauto","K212NV","VOLVO","V60 CROSS COUNTRY","20210125","20210125","GRIJS","58766","stationwagen"
"Personenauto","K216XP","VOLVO","V60 CROSS COUNTRY","20210326","20210326","WIT","59789","stationwagen"
"Personenauto","K229JF","VOLVO","V60 CROSS COUNTRY","20210102","20210102","ZWART","65620","stationwagen"
"Personenauto","K234HR","VOLVO","V60 CROSS COUNTRY","20210105","20210105","GRIJS","58376","stationwagen"
"Personenauto","K237XH","VOLVO","V60 CROSS COUNTRY","20210326","20210326","ZWART","61791","stationwagen"
"Personenauto","K241LX","VOLVO","V60 CROSS COUNTRY","20210202","20210202","ZWART","58682","stationwagen"
"Personenauto","K253NV","VOLVO","V60 CROSS COUNTRY","20210122","20210122","GRIJS","66328","stationwagen"
"Personenauto","K262HR","VOLVO","V60 CROSS COUNTRY","20210109","20210109","GRIJS","62729","stationwagen"
"Personenauto","K269HK","VOLVO","V60 CROSS COUNTRY","20201223","20201223","ZWART","71759","stationwagen"
"Personenauto","K276JP","VOLVO","V60 CROSS COUNTRY","20210106","20210106","GRIJS","62025","stationwagen"
"Personenauto","K286VJ","VOLVO","V60 CROSS COUNTRY","20210318","20210318","BLAUW","59666","stationwagen"
"Personenauto","K289GJ","VOLVO","V60 CROSS COUNTRY","20210105","20210105","ZWART","58146","stationwagen"
"Personenauto","K292GJ","VOLVO","V60 CROSS COUNTRY","20201214","20201214","GRIJS","63684","stationwagen"
"Personenauto","K292HR","VOLVO","V60 CROSS COUNTRY","20210105","20210105","GRIJS","60901","stationwagen"
"Personenauto","K300HF","VOLVO","V60 CROSS COUNTRY","20210104","20210104","GRIJS","60426","stationwagen"
"Personenauto","K300HK","VOLVO","V60 CROSS COUNTRY","20210102","20210102","GRIJS","57842","stationwagen"
"Personenauto","K300JP","VOLVO","V60 CROSS COUNTRY","20210115","20210115","GRIJS","61860","stationwagen"
"Personenauto","K303BF","VOLVO","V60 CROSS COUNTRY","20201114","20201114","ZWART","58116","stationwagen"
"Personenauto","K303DK","VOLVO","V60 CROSS COUNTRY","20201127","20201127","GRIJS","61000","stationwagen"
"Personenauto","K305DK","VOLVO","V60 CROSS COUNTRY","20201127","20201127","ORANJE","59742","stationwagen"
"Personenauto","K305JF","VOLVO","V60 CROSS COUNTRY","20210107","20210107","GRIJS","62345","stationwagen"
"Personenauto","K311FZ","VOLVO","V60 CROSS COUNTRY","20171204","20210825","BRUIN","54947","stationwagen"
"Personenauto","K313SF","VOLVO","V60 CROSS COUNTRY","20210226","20210226","GRIJS","57470","stationwagen"
"Personenauto","K318HF","VOLVO","V60 CROSS COUNTRY","20210216","20210216","WIT","58192","stationwagen"
"Personenauto","K318TD","VOLVO","V60 CROSS COUNTRY","20210226","20210226","GRIJS","64856","stationwagen"
"Personenauto","K319HF","VOLVO","V60 CROSS COUNTRY","20210105","20210105","GRIJS","57842","stationwagen"
"Personenauto","K331RP","VOLVO","V60 CROSS COUNTRY","20210302","20210302","GRIJS","66935","stationwagen"
