"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PD14VJ","VOLKSWAGEN","25 KAMPEERAUTO","19840220","19840220","GEEL",,"kampeerwagen"
"Personenauto","PD56GX","VOLKSWAGEN","25 KAMPEERAUTO","19801014","19801014","ROOD",,"kampeerwagen"
"Personenauto","PF15SV","VOLKSWAGEN","25 KAMPEERAUTO","19830510","19830510","GEEL",,"kampeerwagen"
"Personenauto","PJ63LS","VOLKSWAGEN","25 KAMPEERAUTO","19820528","19820528","GROEN",,"kampeerwagen"
"Personenauto","PJ74PS","VOLKSWAGEN","25 KAMPEERAUTO","19820226","19820226","GEEL",,"kampeerwagen"
"Personenauto","PJ90VR","VOLKSWAGEN","25 KAMPEERAUTO DIESEL","19860407","19860407","ROOD",,"kampeerwagen"
"Personenauto","PL01HD","VOLKSWAGEN","25 KAMPEERAUTO","19820104","19820104","BLAUW",,"kampeerwagen"
"Personenauto","PL45VJ","VOLKSWAGEN","25 KAMPEERAUTO","19790831","19790831","GROEN",,"kampeerwagen"
"Personenauto","PL56VB","VOLKSWAGEN","25 KAMPEERAUTO","19820802","19820802","GEEL",,"kampeerwagen"
"Personenauto","PL64GY","VOLKSWAGEN","25 KAMPEERAUTO","19840928","19840928","BLAUW",,"kampeerwagen"
"Personenauto","PL72GY","VOLKSWAGEN","25 KAMPEERAUTO","19811211","19811211","GEEL",,"kampeerwagen"
"Personenauto","PN21TP","VOLKSWAGEN","25 KAMPEERAUTO","19860409","19860409","BEIGE",,"kampeerwagen"
"Personenauto","PN61XH","VOLKSWAGEN","25 KAMPEERAUTO","19830314","19830314","BEIGE",,"kampeerwagen"
"Personenauto","PN97FK","VOLKSWAGEN","25 KAMPEERAUTO","19860717","19860717","BRUIN",,"kampeerwagen"
"Personenauto","PP70DF","VOLKSWAGEN","25 KAMPEERAUTO","19860530","19860530","BRUIN",,"kampeerwagen"
"Personenauto","PR24NX","VOLKSWAGEN","25 KAMPEERAUTO","19860505","19860505","WIT",,"kampeerwagen"
"Personenauto","PS07YY","VOLKSWAGEN","25 KAMPEERAUTO","19860703","19860703","BLAUW",,"kampeerwagen"
"Personenauto","PS26YZ","VOLKSWAGEN","25 KAMPEERAUTO","19820222","19820222","GEEL",,"kampeerwagen"
"Personenauto","PS57NZ","VOLKSWAGEN","25 KAMPEERAUTO","19820304","19820304","ROOD",,"kampeerwagen"
"Personenauto","PS87GD","VOLKSWAGEN","25 KAMPEERAUTO","19860425","19860425","BLAUW",,"kampeerwagen"
"Personenauto","PT20XP","VOLKSWAGEN","25 KAMPEERAUTO","19810209","19810209","BLAUW",,"kampeerwagen"
"Personenauto","PV12ZV","VOLKSWAGEN","25 KAMPEERAUTO","19820604","19820604","GROEN",,"kampeerwagen"
"Personenauto","PV30SR","VOLKSWAGEN","25 KAMPEERAUTO","19830801","19830801","ORANJE",,"kampeerwagen"
"Personenauto","PX06FP","VOLKSWAGEN","25 KAMPEERAUTO","19820215","19820215","GROEN",,"kampeerwagen"
"Personenauto","PX22YH","VOLKSWAGEN","25 KAMPEERAUTO","19860702","19860702","BEIGE",,"kampeerwagen"
"Personenauto","PX35RG","VOLKSWAGEN","25 KAMPEERAUTO","19840928","19840928","WIT",,"kampeerwagen"
"Personenauto","PX47XL","VOLKSWAGEN","25 KAMPEERAUTO","19860704","19860704","BEIGE",,"kampeerwagen"
"Personenauto","PX55XL","VOLKSWAGEN","25 KAMPEERAUTO","19820326","19820326","GRIJS",,"kampeerwagen"
"Personenauto","PX65JV","VOLKSWAGEN","25 KAMPEERAUTO","19851205","19851205","ROOD",,"kampeerwagen"
"Personenauto","PX74XL","VOLKSWAGEN","25 KAMPEERAUTO","19830419","19830419","GEEL",,"kampeerwagen"
"Personenauto","PZ73YK","VOLKSWAGEN","25 KAMPEERAUTO","19860723","19860723","WIT",,"kampeerwagen"
"Personenauto","RB23DS","VOLKSWAGEN","25 KAMPEERAUTO","19861002","19861002","WIT",,"kampeerwagen"
"Personenauto","RB58LJ","VOLKSWAGEN","25 KAMPEERAUTO","19820212","19820212","ORANJE",,"kampeerwagen"
"Personenauto","RB63LJ","VOLKSWAGEN","25 KAMPEERAUTO","19811015","19811015","BRUIN",,"kampeerwagen"
"Personenauto","RD50LB","VOLKSWAGEN","25 KAMPEERAUTO","19800102","19800102","GROEN",,"kampeerwagen"
"Personenauto","RF01XS","VOLKSWAGEN","25 KAMPEERAUTO","19820312","19820312","ORANJE",,"kampeerwagen"
"Personenauto","RF02NB","VOLKSWAGEN","25 KAMPEERAUTO","19841003","19841003","GRIJS",,"kampeerwagen"
"Personenauto","RF44GR","VOLKSWAGEN","25 KAMPEERAUTO","19830324","19830324","BLAUW",,"kampeerwagen"
"Personenauto","RL26ST","VOLKSWAGEN","25 KAMPEERAUTO","19830330","19830330","WIT",,"kampeerwagen"
"Personenauto","RL26TY","VOLKSWAGEN","25 KAMPEERAUTO","19860701","19860701","CREME",,"kampeerwagen"
"Personenauto","RL33PF","VOLKSWAGEN","25 KAMPEERAUTO","19860908","19860908","GROEN",,"kampeerwagen"
"Personenauto","RL80TY","VOLKSWAGEN","25 KAMPEERAUTO","19821104","19821104","WIT",,"kampeerwagen"
"Personenauto","RP04DR","VOLKSWAGEN","25 KAMPEERAUTO","19801009","19801009","GEEL",,"kampeerwagen"
"Personenauto","RP47ZD","VOLKSWAGEN","25 KAMPEERAUTO","19800215","19800215","WIT",,"kampeerwagen"
"Personenauto","RT08DR","VOLKSWAGEN","25 KAMPEERAUTO","19820329","19820329","ORANJE",,"kampeerwagen"
"Personenauto","RZ03VS","VOLKSWAGEN","25 KAMPEERAUTO","19870217","19870217","BLAUW",,"kampeerwagen"
"Personenauto","RZ04VS","VOLKSWAGEN","25 KAMPEERAUTO","19870414","19870414","WIT",,"kampeerwagen"
"Personenauto","RZ16YN","VOLKSWAGEN","25 KAMPEERAUTO","19810626","19810626","WIT",,"kampeerwagen"
"Personenauto","RZ17YN","VOLKSWAGEN","25 KAMPEERAUTO","19820111","19820111","BEIGE",,"kampeerwagen"
"Personenauto","RZ21JH","VOLKSWAGEN","25 KAMPEERAUTO","19820310","19820310","BLAUW",,"kampeerwagen"
"Personenauto","RZ30JH","VOLKSWAGEN","25 KAMPEERAUTO","19850424","19850424","WIT",,"kampeerwagen"
"Personenauto","RZ41JG","VOLKSWAGEN","25 KAMPEERAUTO","19870316","19870316","WIT",,"kampeerwagen"
"Personenauto","SB20PK","VOLKSWAGEN","25 KAMPEERAUTO","19800417","19800417","GROEN",,"kampeerwagen"
"Personenauto","SB77YV","VOLKSWAGEN","25 KAMPEERAUTO","19791128","19791128","PAARS",,"kampeerwagen"
"Personenauto","SB78YV","VOLKSWAGEN","25 KAMPEERAUTO","19840206","19840206","ROOD",,"kampeerwagen"
"Personenauto","SF13GF","VOLKSWAGEN","25 KAMPEERAUTO","19840117","19840117","WIT",,"kampeerwagen"
"Personenauto","SG78NH","VOLKSWAGEN","25 KAMPEERAUTO","19821216","19821216","ORANJE",,"kampeerwagen"
"Personenauto","SH60ZK","VOLKSWAGEN","25 KAMPEERAUTO","19820511","19820511","WIT",,"kampeerwagen"
"Personenauto","SH65KK","VOLKSWAGEN","25 KAMPEERAUTO","19870710","19870710","BLAUW",,"kampeerwagen"
"Personenauto","SJ18BR","VOLKSWAGEN","25 KAMPEERAUTO","19880414","19880414","WIT",,"kampeerwagen"
"Personenauto","SJ23SL","VOLKSWAGEN","25 KAMPEERAUTO","19851101","19851101","GROEN",,"kampeerwagen"
"Personenauto","SJ27BR","VOLKSWAGEN","25 KAMPEERAUTO","19800630","19870725","ROOD",,"kampeerwagen"
"Personenauto","SJ49FY","VOLKSWAGEN","25 KAMPEERAUTO","19800417","19800417","GROEN",,"kampeerwagen"
"Personenauto","SJ72DY","VOLKSWAGEN","25 KAMPEERAUTO","19810508","19810508","GROEN",,"kampeerwagen"
"Personenauto","SJ72PP","VOLKSWAGEN","25 KAMPEERAUTO","19810619","19810619","BLAUW",,"kampeerwagen"
"Personenauto","SJ78PP","VOLKSWAGEN","25 KAMPEERAUTO","19840713","19840713","BLAUW",,"kampeerwagen"
"Personenauto","SJ92DX","VOLKSWAGEN","25 KAMPEERAUTO","19791108","19791108","WIT",,"kampeerwagen"
"Personenauto","SJ97LT","VOLKSWAGEN","25 KAMPEERAUTO","19831007","19831007","WIT",,"kampeerwagen"
"Personenauto","SJ98LT","VOLKSWAGEN","25 KAMPEERAUTO","19890519","19890519","BRUIN",,"kampeerwagen"
"Personenauto","SK08LG","VOLKSWAGEN","25 KAMPEERAUTO","19800617","19800617","GEEL",,"kampeerwagen"
"Personenauto","SK22XF","VOLKSWAGEN","25 KAMPEERAUTO","19820511","19820511","BLAUW",,"kampeerwagen"
"Personenauto","SK23TD","VOLKSWAGEN","25 KAMPEERAUTO","19800110","19800110","ORANJE",,"kampeerwagen"
"Personenauto","SK31XF","VOLKSWAGEN","25 KAMPEERAUTO","19810319","19810319","ORANJE",,"kampeerwagen"
"Personenauto","SK32XF","VOLKSWAGEN","25 KAMPEERAUTO","19820416","19820416","GEEL",,"kampeerwagen"
"Personenauto","SK33XF","VOLKSWAGEN","25 KAMPEERAUTO","19820210","19820210","GEEL",,"kampeerwagen"
"Personenauto","SK74LG","VOLKSWAGEN","25 KAMPEERAUTO","19860514","19860514","WIT",,"kampeerwagen"
"Personenauto","SK79LG","VOLKSWAGEN","25 KAMPEERAUTO","19880510","19880510","BEIGE",,"kampeerwagen"
"Personenauto","SK82LG","VOLKSWAGEN","25 KAMPEERAUTO","19791212","19791212","BLAUW",,"kampeerwagen"
"Personenauto","SK91XD","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19870923","GROEN",,"kampeerwagen"
"Personenauto","SL02JN","VOLKSWAGEN","25 KAMPEERAUTO","19841010","19841010","WIT",,"kampeerwagen"
"Personenauto","SL71SR","VOLKSWAGEN","25 KAMPEERAUTO","19840102","19840102","GROEN",,"kampeerwagen"
"Personenauto","SN30XH","VOLKSWAGEN","25 KAMPEERAUTO","19841101","19841101","BLAUW",,"kampeerwagen"
"Personenauto","SN56RY","VOLKSWAGEN","25 KAMPEERAUTO","19870911","19870911","GEEL",,"kampeerwagen"
"Personenauto","SP62GB","VOLKSWAGEN","25 KAMPEERAUTO","19850913","19850913","BLAUW",,"kampeerwagen"
"Personenauto","SP91RR","VOLKSWAGEN","25 KAMPEERAUTO","19791116","19791116","WIT",,"kampeerwagen"
"Personenauto","SR30VR","VOLKSWAGEN","25 KAMPEERAUTO","19830630","19871201","BEIGE",,"kampeerwagen"
"Personenauto","ST06PX","VOLKSWAGEN","25 KAMPEERAUTO","19870826","19870826","ROOD",,"kampeerwagen"
"Personenauto","ST17VH","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19871223","BLAUW",,"kampeerwagen"
"Personenauto","ST31JL","VOLKSWAGEN","25 KAMPEERAUTO","19801010","19801010","WIT",,"kampeerwagen"
"Personenauto","ST60BR","VOLKSWAGEN","25 KAMPEERAUTO","19871103","19871103","WIT",,"kampeerwagen"
"Personenauto","ST61PX","VOLKSWAGEN","25 KAMPEERAUTO","19870520","19870520","ROOD",,"kampeerwagen"
"Personenauto","ST70GG","VOLKSWAGEN","25 KAMPEERAUTO","19790905","19790905","WIT",,"kampeerwagen"
"Personenauto","ST84BR","VOLKSWAGEN","25 KAMPEERAUTO","19811202","19811202","WIT",,"kampeerwagen"
"Personenauto","SV70FT","VOLKSWAGEN","25 KAMPEERAUTO","19870914","19870914","BLAUW",,"kampeerwagen"
"Personenauto","SY91XY","VOLKSWAGEN","25 KAMPEERAUTO","19840630","19880213","GROEN",,"kampeerwagen"
"Personenauto","TD26KD","VOLKSWAGEN","25 KAMPEERAUTO","19810630","19880328","GROEN",,"kampeerwagen"
"Personenauto","TN39JG","VOLKSWAGEN","25 KAMPEERAUTO","19830419","19830419","WIT",,"kampeerwagen"
"Personenauto","XP21GX","VOLKSWAGEN","25 KAMPEERAUTO","19840412","19890731","GROEN",,"kampeerwagen"
"Personenauto","YD28SK","VOLKSWAGEN","25 KAMPEERAUTO","19830630","19900221","ROOD",,"kampeerwagen"
"Personenauto","YL59FY","VOLKSWAGEN","25 KAMPEERAUTO","19820414","19820414","GEEL",,"kampeerwagen"
"Personenauto","YN01XT","VOLKSWAGEN","25 KAMPEERAUTO M.R.","19820630","19910511","GROEN",,"kampeerwagen"
