"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R247HG","VOLKSWAGEN","ID.5 PRO 150 KW","20220928","20220928","ZWART","64905","stationwagen"
"Personenauto","R248ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","57080","stationwagen"
"Personenauto","R251FF","VOLKSWAGEN","ID.5 PRO 150 KW","20220810","20220810","BLAUW","64905","stationwagen"
"Personenauto","R251ZZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","59470","stationwagen"
"Personenauto","R252ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","57000","stationwagen"
"Personenauto","R259FF","VOLKSWAGEN","ID.5 PRO 150 KW","20220830","20220830","WIT","58515","stationwagen"
"Personenauto","R263KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20220930","20220930","GRIJS","57380","stationwagen"
"Personenauto","R269GD","VOLKSWAGEN","ID.5 PRO 150 KW","20220820","20220820","ZWART","64905","stationwagen"
"Personenauto","R269TD","VOLKSWAGEN","ID.5 PRO 150 KW","20221123","20221123","ZWART","54705","stationwagen"
"Personenauto","R279FF","VOLKSWAGEN","ID.5 PRO 150 KW","20220808","20220808","GRIJS","59445","stationwagen"
"Personenauto","R280PN","VOLKSWAGEN","ID.5 PRO 150 KW","20221101","20221101","GRIJS","55635","stationwagen"
"Personenauto","R286KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221021","20221021","ZWART","54610","stationwagen"
"Personenauto","R287BD","VOLKSWAGEN","ID.5 PRO 150 KW","20220715","20220715","WIT","54705","stationwagen"
"Personenauto","R287KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221021","20221021","ZWART","54610","stationwagen"
"Personenauto","R288KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221010","20221010","GRIJS","54800","stationwagen"
"Personenauto","R289KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221021","20221021","GRIJS","54800","stationwagen"
"Personenauto","R290KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221021","20221021","WIT","54610","stationwagen"
"Personenauto","R292KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221004","20221004","WIT","55660","stationwagen"
"Personenauto","R293KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221021","20221021","BLAUW","55660","stationwagen"
"Personenauto","R294KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221004","20221004","GRIJS","52795","stationwagen"
"Personenauto","R295KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221021","20221021","GRIJS","53750","stationwagen"
"Personenauto","R296FN","VOLKSWAGEN","ID.5 PRO 150 KW","20220829","20220829","WIT","54185","stationwagen"
"Personenauto","R296KJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221021","20221021","GRIJS","53750","stationwagen"
"Personenauto","R297HG","VOLKSWAGEN","ID.5 PRO 150 KW","20220901","20220901","ZWART","59365","stationwagen"
"Personenauto","R299XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","55110","stationwagen"
"Personenauto","R300XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","BLAUW","61560","stationwagen"
"Personenauto","R301XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ROOD","54440","stationwagen"
"Personenauto","R301ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","61350","stationwagen"
"Personenauto","R302XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","61350","stationwagen"
"Personenauto","R304ZZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","61730","stationwagen"
"Personenauto","R307DB","VOLKSWAGEN","ID.5 PRO 150 KW","20220811","20220811","BLAUW","56415","stationwagen"
"Personenauto","R313BZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220801","20220801","ZWART","57535","stationwagen"
"Personenauto","R320ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","54800","stationwagen"
"Personenauto","R321VD","VOLKSWAGEN","ID.5 PRO 150 KW","20221208","20221208","ZWART","59470","stationwagen"
"Personenauto","R323VD","VOLKSWAGEN","ID.5 PRO 150 KW","20221205","20221205","BLAUW","57970","stationwagen"
"Personenauto","R324ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","60150","stationwagen"
"Personenauto","R325BK","VOLKSWAGEN","ID.5 PRO 150 KW","20220720","20220720","GRIJS","53845","stationwagen"
"Personenauto","R333ZR","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","58280","stationwagen"
"Personenauto","R340LF","VOLKSWAGEN","ID.5 PRO 150 KW","20221028","20221028","WIT","66635","stationwagen"
"Personenauto","R340XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","64210","stationwagen"
"Personenauto","R340ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","63000","stationwagen"
"Personenauto","R348XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","BLAUW","60520","stationwagen"
"Personenauto","R359RN","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","BLAUW","58515","stationwagen"
"Personenauto","R362RS","VOLKSWAGEN","ID.5 PRO 150 KW","20221110","20221110","GRIJS","53750","stationwagen"
"Personenauto","R364TV","VOLKSWAGEN","ID.5 PRO 150 KW","20220520",,"WIT","55145","stationwagen"
"Personenauto","R365XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221221","20221221","ZWART","59035","stationwagen"
"Personenauto","R373DL","VOLKSWAGEN","ID.5 PRO 150 KW","20220819","20220819","ZWART","56045","stationwagen"
"Personenauto","R378RN","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","GRIJS","64045","stationwagen"
"Personenauto","R379TK","VOLKSWAGEN","ID.5 PRO 150 KW","20221202","20221202","ZWART","59455","stationwagen"
"Personenauto","R384FS","VOLKSWAGEN","ID.5 PRO 150 KW","20220902","20220902","GRIJS","57655","stationwagen"
"Personenauto","R385FS","VOLKSWAGEN","ID.5 PRO 150 KW","20220902","20220902","GRIJS","57655","stationwagen"
"Personenauto","R386TH","VOLKSWAGEN","ID.5 PRO 150 KW","20221203","20221203","ZWART","59020","stationwagen"
"Personenauto","R393DB","VOLKSWAGEN","ID.5 PRO 150 KW","20220803","20220803","GRIJS","57205","stationwagen"
"Personenauto","R393VR","VOLKSWAGEN","ID.5 PRO 150 KW","20221209","20221209","ZWART","61710","stationwagen"
"Personenauto","R399VR","VOLKSWAGEN","ID.5 PRO 150 KW","20221216","20221216","ROOD","57450","stationwagen"
"Personenauto","R400XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221219","20221219","ZWART","59550","stationwagen"
"Personenauto","R400XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","57110","stationwagen"
"Personenauto","R401PZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221130","20221130","ZWART","54705","stationwagen"
"Personenauto","R404LP","VOLKSWAGEN","ID.5 PRO 150 KW","20221006","20221006","ZWART","59365","stationwagen"
"Personenauto","R404ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","BLAUW","58680","stationwagen"
"Personenauto","R405HP","VOLKSWAGEN","ID.5 PRO 150 KW","20220909","20220909","WIT","60755","stationwagen"
"Personenauto","R408DR","VOLKSWAGEN","ID.5 PRO 150 KW","20220823","20220823","GRIJS","58975","stationwagen"
"Personenauto","R408GN","VOLKSWAGEN","ID.5 PRO 150 KW","20220826","20220826","ZWART","64905","stationwagen"
"Personenauto","R415XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","57530","stationwagen"
"Personenauto","R416XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","GRIJS","57530","stationwagen"
"Personenauto","R419XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221221","20221221","GRIJS","56020","stationwagen"
"Personenauto","R422XD","VOLKSWAGEN","ID.5 PRO 150 KW","20221216","20221216","GRIJS","57010","stationwagen"
"Personenauto","R424VR","VOLKSWAGEN","ID.5 PRO 150 KW","20221217","20221217","GRIJS","58610","stationwagen"
"Personenauto","R427XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221213","20221213","ROOD","61550","stationwagen"
"Personenauto","R430GN","VOLKSWAGEN","ID.5 PRO 150 KW","20220825","20220825","WIT","55645","stationwagen"
"Personenauto","R430XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221219","20221219","WIT","60820","stationwagen"
"Personenauto","R431RK","VOLKSWAGEN","ID.5 PRO 150 KW","20221115","20221115","ZWART","59365","stationwagen"
"Personenauto","R431XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","55660","stationwagen"
"Personenauto","R432XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","WIT","55140","stationwagen"
"Personenauto","R433XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","54610","stationwagen"
"Personenauto","R434XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","55660","stationwagen"
"Personenauto","R435XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","54800","stationwagen"
"Personenauto","R436XN","VOLKSWAGEN","ID.5 PRO 150 KW","20221216","20221216","GRIJS","52795","stationwagen"
"Personenauto","R436XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","BLAUW","60755","stationwagen"
"Personenauto","R437XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221220","20221220","ZWART","54610","stationwagen"
"Personenauto","R439XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","GRIJS","54715","stationwagen"
"Personenauto","R444XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","60130","stationwagen"
"Personenauto","R447LB","VOLKSWAGEN","ID.5 PRO 150 KW","20221027","20221027","ZWART","53655","stationwagen"
"Personenauto","R447XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ROOD","64510","stationwagen"
"Personenauto","R448XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","59910","stationwagen"
"Personenauto","R449XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","59480","stationwagen"
"Personenauto","R450XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","60430","stationwagen"
"Personenauto","R451XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","62540","stationwagen"
"Personenauto","R452TX","VOLKSWAGEN","ID.5 PRO 150 KW","20221209","20221209","GRIJS","56465","stationwagen"
"Personenauto","R452XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","GRIJS","61680","stationwagen"
"Personenauto","R458RK","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","GRIJS","62150","stationwagen"
"Personenauto","R458XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ROOD","60400","stationwagen"
"Personenauto","R459ZK","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","GRIJS","52580","stationwagen"
"Personenauto","R461XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","GRIJS","60330","stationwagen"
"Personenauto","R468XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","59440","stationwagen"
"Personenauto","R468ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","59940","stationwagen"
"Personenauto","R471VT","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","64350","stationwagen"
"Personenauto","R472XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","GRIJS","63430","stationwagen"
"Personenauto","R479XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","WIT","56495","stationwagen"
"Personenauto","R485ZB","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","56060","stationwagen"
"Personenauto","R487DL","VOLKSWAGEN","ID.5 PRO 150 KW","20220825","20220825","ZWART","61735","stationwagen"
"Personenauto","R492XH","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","57970","stationwagen"
"Personenauto","R500PD","VOLKSWAGEN","ID.5 PRO 150 KW","20220831","20230907","WIT","54280","stationwagen"
"Personenauto","R501KF","VOLKSWAGEN","ID.5 PRO 150 KW","20220922","20220922","ZWART","59815","stationwagen"
"Personenauto","R501SH","VOLKSWAGEN","ID.5 PRO 150 KW","20221115","20221115","ZWART","60755","stationwagen"
"Personenauto","R502SH","VOLKSWAGEN","ID.5 PRO 150 KW","20221117","20221117","WIT","59565","stationwagen"
"Personenauto","R506RK","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","GRIJS","53750","stationwagen"
"Personenauto","R506ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","57080","stationwagen"
"Personenauto","R507ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ROOD","57080","stationwagen"
"Personenauto","R513DX","VOLKSWAGEN","ID.5 PRO 150 KW","20220822","20220822","WIT","58515","stationwagen"
"Personenauto","R514KF","VOLKSWAGEN","ID.5 PRO 150 KW","20220928","20220928","GRIJS","58175","stationwagen"
"Personenauto","R515ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","53630","stationwagen"
"Personenauto","R516ZZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","GRIJS","59930","stationwagen"
"Personenauto","R518PL","VOLKSWAGEN","ID.5 PRO 150 KW","20221101","20221101","ZWART","58050","stationwagen"
"Personenauto","R525ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","56920","stationwagen"
"Personenauto","R526ZF","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","WIT","57160","stationwagen"
"Personenauto","R530SH","VOLKSWAGEN","ID.5 PRO 150 KW","20221208","20221208","ZWART","58080","stationwagen"
"Personenauto","R531XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59365","stationwagen"
"Personenauto","R532XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59365","stationwagen"
"Personenauto","R533XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59365","stationwagen"
"Personenauto","R534XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59365","stationwagen"
"Personenauto","R539XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R540KH","VOLKSWAGEN","ID.5 PRO 150 KW","20220928","20220928","ZWART","59365","stationwagen"
"Personenauto","R541XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","57450","stationwagen"
"Personenauto","R542XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","57450","stationwagen"
"Personenauto","R546XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R547XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R552XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R557XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R557ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","58100","stationwagen"
"Personenauto","R558XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","57450","stationwagen"
"Personenauto","R559LJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221028","20221028","BLAUW","55645","stationwagen"
"Personenauto","R559XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R560PV","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","ROOD","60150","stationwagen"
"Personenauto","R560XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R563XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","59470","stationwagen"
"Personenauto","R566XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","57450","stationwagen"
"Personenauto","R567XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","57450","stationwagen"
"Personenauto","R575ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","BLAUW","59470","stationwagen"
"Personenauto","R577ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","59640","stationwagen"
"Personenauto","R578TS","VOLKSWAGEN","ID.5 PRO 150 KW","20221129","20221129","GRIJS","59640","stationwagen"
"Personenauto","R581XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","53735","stationwagen"
"Personenauto","R582KV","VOLKSWAGEN","ID.5 PRO 150 KW","20221014","20221014","ZWART","57050","stationwagen"
"Personenauto","R584PL","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","GRIJS","56720","stationwagen"
"Personenauto","R585PL","VOLKSWAGEN","ID.5 PRO 150 KW","20221116","20221116","ZWART","58500","stationwagen"
"Personenauto","R586KV","VOLKSWAGEN","ID.5 PRO 150 KW","20221027","20221027","ZWART","53655","stationwagen"
"Personenauto","R588KV","VOLKSWAGEN","ID.5 PRO 150 KW","20221027","20221027","ZWART","53655","stationwagen"
"Personenauto","R589NT","VOLKSWAGEN","ID.5 PRO 150 KW","20221101","20221101","ROOD","58520","stationwagen"
"Personenauto","R596XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","57920","stationwagen"
"Personenauto","R601KV","VOLKSWAGEN","ID.5 PRO 150 KW","20221014","20221014","ZWART","56210","stationwagen"
"Personenauto","R602FZ","VOLKSWAGEN","ID.5 PRO 150 KW","20220902","20220902","ZWART","56455","stationwagen"
"Personenauto","R604PH","VOLKSWAGEN","ID.5 PRO 150 KW","20220920","20230725","BLAUW","63850","stationwagen"
"Personenauto","R605SN","VOLKSWAGEN","ID.5 PRO 150 KW","20221117","20221117","ZWART","58080","stationwagen"
"Personenauto","R607NT","VOLKSWAGEN","ID.5 PRO 150 KW","20221101","20221101","GRIJS","57530","stationwagen"
"Personenauto","R607SN","VOLKSWAGEN","ID.5 PRO 150 KW","20221124","20221124","GRIJS","56020","stationwagen"
"Personenauto","R608PV","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","BLAUW","56940","stationwagen"
"Personenauto","R614NT","VOLKSWAGEN","ID.5 PRO 150 KW","20221019","20221019","GRIJS","64045","stationwagen"
"Personenauto","R619LV","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","ZWART","54705","stationwagen"
"Personenauto","R620LV","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","ZWART","54705","stationwagen"
"Personenauto","R621LV","VOLKSWAGEN","ID.5 PRO 150 KW","20221028","20221028","ZWART","54705","stationwagen"
"Personenauto","R622LV","VOLKSWAGEN","ID.5 PRO 150 KW","20221031","20221031","ZWART","54705","stationwagen"
"Personenauto","R622SN","VOLKSWAGEN","ID.5 PRO 150 KW","20221129","20221129","ZWART","54330","stationwagen"
"Personenauto","R629BR","VOLKSWAGEN","ID.5 PRO 150 KW","20220727","20220727","GRIJS","54195","stationwagen"
"Personenauto","R636GX","VOLKSWAGEN","ID.5 PRO 150 KW","20220901","20220901","BLAUW","64905","stationwagen"
"Personenauto","R641ZP","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","60500","stationwagen"
"Personenauto","R646PL","VOLKSWAGEN","ID.5 PRO 150 KW","20220408","20221025","WIT","52644","stationwagen"
"Personenauto","R646ZP","VOLKSWAGEN","ID.5 PRO 150 KW","20221227","20221227","ZWART","61360","stationwagen"
"Personenauto","R647NX","VOLKSWAGEN","ID.5 PRO 150 KW","20221024","20221024","GRIJS","57000","stationwagen"
"Personenauto","R658LZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221014","20221014","WIT","59035","stationwagen"
"Personenauto","R667LJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221004","20221004","ROOD","65065","stationwagen"
"Personenauto","R669XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221222","20221222","ZWART","57800","stationwagen"
"Personenauto","R671RG","VOLKSWAGEN","ID.5 PRO 150 KW","20221125","20221125","WIT","55140","stationwagen"
"Personenauto","R673ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","ZWART","56600","stationwagen"
"Personenauto","R675VX","VOLKSWAGEN","ID.5 PRO 150 KW","20221213","20221213","WIT","59470","stationwagen"
"Personenauto","R675ZJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","55660","stationwagen"
"Personenauto","R677PJ","VOLKSWAGEN","ID.5 PRO 150 KW","20221029","20221029","BLAUW","58515","stationwagen"
"Personenauto","R678ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","55680","stationwagen"
"Personenauto","R680HB","VOLKSWAGEN","ID.5 PRO 150 KW","20220927","20220927","GRIJS","57655","stationwagen"
"Personenauto","R681HB","VOLKSWAGEN","ID.5 PRO 150 KW","20220910","20220910","GRIJS","57095","stationwagen"
"Personenauto","R681ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","55680","stationwagen"
"Personenauto","R688KV","VOLKSWAGEN","ID.5 PRO 150 KW","20220930","20220930","WIT","64905","stationwagen"
"Personenauto","R692BR","VOLKSWAGEN","ID.5 PRO 150 KW","20220811","20220811","GRIJS","53845","stationwagen"
"Personenauto","R693BR","VOLKSWAGEN","ID.5 PRO 150 KW","20220815","20220815","GRIJS","53845","stationwagen"
"Personenauto","R696ZX","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","WIT","54610","stationwagen"
"Personenauto","R697TG","VOLKSWAGEN","ID.5 PRO 150 KW","20221121","20221121","GRIJS","59130","stationwagen"
"Personenauto","R699HB","VOLKSWAGEN","ID.5 PRO 150 KW","20220927","20220927","WIT","54995","stationwagen"
"Personenauto","R700BR","VOLKSWAGEN","ID.5 PRO 150 KW","20220803","20220803","GRIJS","56205","stationwagen"
"Personenauto","R706RB","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","ZWART","64905","stationwagen"
"Personenauto","R713JR","VOLKSWAGEN","ID.5 PRO 150 KW","20220930","20220930","GRIJS","53845","stationwagen"
"Personenauto","R715KP","VOLKSWAGEN","ID.5 PRO 150 KW","20221007","20221007","ZWART","60155","stationwagen"
"Personenauto","R724TT","VOLKSWAGEN","ID.5 PRO 150 KW","20221102","20221124","GRIJS","58860","stationwagen"
"Personenauto","R726RF","VOLKSWAGEN","ID.5 PRO 150 KW","20221107","20221107","WIT","57590","stationwagen"
"Personenauto","R730FK","VOLKSWAGEN","ID.5 PRO 150 KW","20220818","20220818","BLAUW","54705","stationwagen"
"Personenauto","R732SV","VOLKSWAGEN","ID.5 PRO 150 KW","20221117","20221117","WIT","56920","stationwagen"
"Personenauto","R736XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","BLAUW","64905","stationwagen"
"Personenauto","R740RP","VOLKSWAGEN","ID.5 PRO 150 KW","20221125","20221125","ZWART","54490","stationwagen"
"Personenauto","R740SZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221124","20221124","WIT","56920","stationwagen"
"Personenauto","R740TN","VOLKSWAGEN","ID.5 PRO 150 KW","20221125","20221125","ZWART","67305","stationwagen"
"Personenauto","R742SV","VOLKSWAGEN","ID.5 PRO 150 KW","20221118","20221118","WIT","64905","stationwagen"
"Personenauto","R743SV","VOLKSWAGEN","ID.5 PRO 150 KW","20221125","20221125","ZWART","54610","stationwagen"
"Personenauto","R745RG","VOLKSWAGEN","ID.5 PRO 150 KW","20221114","20221114","ZWART","53440","stationwagen"
"Personenauto","R750GK","VOLKSWAGEN","ID.5 PRO 150 KW","20220831","20220831","WIT","55045","stationwagen"
"Personenauto","R754BT","VOLKSWAGEN","ID.5 PRO 150 KW","20220730","20220730","WIT","56495","stationwagen"
"Personenauto","R759XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","WIT","58010","stationwagen"
"Personenauto","R760SF","VOLKSWAGEN","ID.5 PRO 150 KW","20221116","20221116","ZWART","61960","stationwagen"
"Personenauto","R760XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","58010","stationwagen"
"Personenauto","R761XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ROOD","58690","stationwagen"
"Personenauto","R762XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","WIT","58010","stationwagen"
"Personenauto","R763XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","57150","stationwagen"
"Personenauto","R764XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","ZWART","58010","stationwagen"
"Personenauto","R765SZ","VOLKSWAGEN","ID.5 PRO 150 KW","20221118","20221118","GRIJS","56060","stationwagen"
"Personenauto","R765XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221230","20221230","ZWART","58010","stationwagen"
"Personenauto","R766TV","VOLKSWAGEN","ID.5 PRO 150 KW","20220523","20221124","GRIJS","59464","stationwagen"
"Personenauto","R766XV","VOLKSWAGEN","ID.5 PRO 150 KW","20221223","20221223","GRIJS","57150","stationwagen"
"Personenauto","R767RB","VOLKSWAGEN","ID.5 PRO 150 KW","20221102","20221102","ZWART","55140","stationwagen"
"Personenauto","R767SV","VOLKSWAGEN","ID.5 PRO 150 KW","20221214","20221214","BLAUW","66990","stationwagen"
"Personenauto","R767TV","VOLKSWAGEN","ID.5 PRO 150 KW","20220602","20221124","GRIJS","59834","stationwagen"
"Personenauto","R768RB","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","GRIJS","54280","stationwagen"
"Personenauto","R769RB","VOLKSWAGEN","ID.5 PRO 150 KW","20221104","20221104","GRIJS","54280","stationwagen"
"Personenauto","R770RB","VOLKSWAGEN","ID.5 PRO 150 KW","20221102","20221102","ZWART","55140","stationwagen"
"Personenauto","R780RB","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","ZWART","57580","stationwagen"
"Personenauto","R781RB","VOLKSWAGEN","ID.5 PRO 150 KW","20221103","20221103","GRIJS","57640","stationwagen"
"Personenauto","R789ZP","VOLKSWAGEN","ID.5 PRO 150 KW","20221229","20221229","GRIJS","58175","stationwagen"
"Personenauto","R793BB","VOLKSWAGEN","ID.5 PRO 150 KW","20220715","20220715","ZWART","58515","stationwagen"
"Personenauto","R793ZP","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","ZWART","59600","stationwagen"
"Personenauto","R794KL","VOLKSWAGEN","ID.5 PRO 150 KW","20220929","20220929","GRIJS","54800","stationwagen"
"Personenauto","R794VN","VOLKSWAGEN","ID.5 PRO 150 KW","20221208","20221208","BLAUW","58860","stationwagen"
"Personenauto","R795ZP","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","GRIJS","59460","stationwagen"
"Personenauto","R799ZP","VOLKSWAGEN","ID.5 PRO 150 KW","20221228","20221228","BLAUW","63310","stationwagen"
"Personenauto","R801SF","VOLKSWAGEN","ID.5 PRO 150 KW","20221207","20221207","ZWART","64905","stationwagen"
