"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BR67FT","Bedrijfsauto","DAF","FT 2505 DHS 325 M",,"20171218",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"8360","16500","8460",,,"19860307","19860307","Geen verstrekking in Open Data",,"Nee",,,"41540",,,,,"4",,"443",,"599","248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.02","325","Nee","Nee","20161215","Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"2017-12-18T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000","2016-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS13SR","Bedrijfsauto","DAF","FT 2105 DHTD 325","20240111","20240321",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6112","17500","6212",,,"19860815","19860815","Geen verstrekking in Open Data",,"Ja",,,"29888",,,,,"4",,"426",,"594","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.02","325","Nee","Nee","19970313","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-01-11T00:00:00.000","2024-03-21T00:00:00.000","1986-08-15T00:00:00.000","1986-08-15T00:00:00.000","1997-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS18YR","Bedrijfsauto","DAF","FT 2105 DHTD 325","20240819","20090907",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5790","17500","5890",,,"19860911","19860911","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"433",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","19991009","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2009-09-07T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000","1999-10-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT18DZ","Bedrijfsauto","DAF","FT 2505 DHS 325M","20140527","20170418",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6200","17500","6300",,,"19861001","19861001","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"397",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","20080413","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2014-05-27T00:00:00.000","2017-04-18T00:00:00.000","1986-10-01T00:00:00.000","1986-10-01T00:00:00.000","2008-04-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXN78","Bedrijfsauto","DAF","FT2805DKT325","20240608","20211201",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11600","6500","18600","6700",,,"19760416","20080328","Geen verstrekking in Open Data",,"Ja",,,"43500",,,,,"4",,,,"565","248","N3",,,"r. balk by vooras","18600",,,,,,,"0.03","325","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-08T00:00:00.000","2021-12-01T00:00:00.000","1976-04-16T00:00:00.000","2008-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV65LR","Bedrijfsauto","DAF","FT 2505 DHS 325 M","19980127","19980317",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6050","17500","6150",,,"19870227","19870227","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"402",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","19980219","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-01-27T00:00:00.000","1998-03-17T00:00:00.000","1987-02-27T00:00:00.000","1987-02-27T00:00:00.000","1998-02-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZR61","Bedrijfsauto","DAF","FT3305DKX325","20241005","20200415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","11630","7485","18000","7585",,,"19830206","20090603","Geen verstrekking in Open Data",,"Ja",,,"42415",,,,,"4",,"437",,"575","255","N3",,,"by vooras r.","18000",,,,,,,"0.03","325","Nee","Nee","20200904","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2020-04-15T00:00:00.000","1983-02-06T00:00:00.000","2009-06-03T00:00:00.000","2020-09-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX08VH","Bedrijfsauto","DAF","FT 2105 DHT 325","20030618",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5740","17500","5840",,,"19870527","19870527","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"392",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","19991105","Nee",,,,,"Niet geregistreerd","NG","Ja","2003-06-18T00:00:00.000",,"1987-05-27T00:00:00.000","1987-05-27T00:00:00.000","1999-11-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX17ZX","Bedrijfsauto","DAF","FT 2505 DHS 325M","19971207","20150824",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6470","17500","6570",,,"19870820","19870820","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"412",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","19960518","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-12-07T00:00:00.000","2015-08-24T00:00:00.000","1987-08-20T00:00:00.000","1987-08-20T00:00:00.000","1996-05-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX50NK","Bedrijfsauto","DAF","FT 2105 DHT 325","20181115","20230805",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6020","17500","6120",,,"19870611","19870611","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"411",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","20041002","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2018-11-15T00:00:00.000","2023-08-05T00:00:00.000","1987-06-11T00:00:00.000","1987-06-11T00:00:00.000","2004-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX75LZ","Bedrijfsauto","DAF","FT 2105 DHTD 325","20101106","20101207",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5980","17500","6080",,,"19870609","19870609","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"405",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.02","325","Nee","Nee","20081025","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2010-11-06T00:00:00.000","2010-12-07T00:00:00.000","1987-06-09T00:00:00.000","1987-06-09T00:00:00.000","2008-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY03FP","Bedrijfsauto","DAF","FT2305 DHT 325M","20060420","20180112",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6350","17500","6450",,,"19870911","19870911","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"470",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2006-04-20T00:00:00.000","2018-01-12T00:00:00.000","1987-09-11T00:00:00.000","1987-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ64JY","Bedrijfsauto","DAF","FT 2105 DHT 325","19981208","20010817",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5860","17500","5960",,,"19880112","19880112","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"405",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","19981108","Nee",,,,,"Niet geregistreerd","NG","Ja","1998-12-08T00:00:00.000","2001-08-17T00:00:00.000","1988-01-12T00:00:00.000","1988-01-12T00:00:00.000","1998-11-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB50JV","Bedrijfsauto","DAF","FT 2505 DHS 325 M","19960725","19960304",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6420","17500","6520",,,"19880614","19880614","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"397",,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","19970725","Nee",,,,,"Niet geregistreerd","NG","Ja","1996-07-25T00:00:00.000","1996-03-04T00:00:00.000","1988-06-14T00:00:00.000","1988-06-14T00:00:00.000","1997-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB73SN","Bedrijfsauto","DAF","FT 2105 DHTD 325","20080122","20061106",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"7400","17500","7500",,,"19880822","19880822","Geen verstrekking in Open Data",,"Nee",,,"28600",,,,,"4",,"434",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.02","325","Nee","Nee","20090208","Nee",,,,,"Niet geregistreerd","NG","Ja","2008-01-22T00:00:00.000","2006-11-06T00:00:00.000","1988-08-22T00:00:00.000","1988-08-22T00:00:00.000","2009-02-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD19ZB","Bedrijfsauto","DAF","FT 2105 DHT 325 L","19900315","19980424",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5740","17000","5840",,,"19890315","19890315","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"400",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17000",,,,,,,"0.03","325","Nee","Nee","19990228","Nee",,,,,"Niet geregistreerd","NG","Ja","1990-03-15T00:00:00.000","1998-04-24T00:00:00.000","1989-03-15T00:00:00.000","1989-03-15T00:00:00.000","1999-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD43JL","Bedrijfsauto","DAF","FT 2105 DHT 325","19971221","19980420",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5810","17500","5910",,,"19881209","19881209","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"398",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","19981219","Nee",,,,,"Niet geregistreerd","NG","Ja","1997-12-21T00:00:00.000","1998-04-20T00:00:00.000","1988-12-09T00:00:00.000","1988-12-09T00:00:00.000","1998-12-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF05RX","Bedrijfsauto","DAF","FT 2505 DHS 325 M","20150707","20160308",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6300","17500","6400",,,"19890629","19890629","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"403",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17500",,,,,,,"0.03","325","Nee","Nee","20160708","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2015-07-07T00:00:00.000","2016-03-08T00:00:00.000","1989-06-29T00:00:00.000","1989-06-29T00:00:00.000","2016-07-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG29KZ","Bedrijfsauto","DAF","FT 2105 DHT 325","20250104","20200917",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6000","18000","6100",,,"19891123","19891123","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"402",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.03","325","Nee","Nee","20080124","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2020-09-17T00:00:00.000","1989-11-23T00:00:00.000","1989-11-23T00:00:00.000","2008-01-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH28YD","Bedrijfsauto","DAF","FT 2505 DHS 325 M","20240902","20010711",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6120","18000","6220",,,"19900330","19900330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"400",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.03","325","Nee","Nee","20010416","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2001-07-11T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000","2001-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ75FD","Bedrijfsauto","DAF","FT 2105 DHTD 325","19990408","20060106",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5720","18000","5820",,,"19900629","19900629","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"401",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.03","325","Nee","Nee","19980917","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-04-08T00:00:00.000","2006-01-06T00:00:00.000","1990-06-29T00:00:00.000","1990-06-29T00:00:00.000","1998-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ95JB","Bedrijfsauto","DAF","FT 2105 DHT 325","20130828","20110207",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5910","18000","6010",,,"19900821","19900821","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"395",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.03","325","Nee","Nee","20130713","Nee","36000",,,,"Niet geregistreerd","NG","Ja","2013-08-28T00:00:00.000","2011-02-07T00:00:00.000","1990-08-21T00:00:00.000","1990-08-21T00:00:00.000","2013-07-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR80GZ","Bedrijfsauto","DAF","TT33KS-FT3325","19930424","20140917",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"9000","25000","9100",,,"19920424","19920424","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,"459",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25000",,,,,,,"0.03","430","Nee","Nee","20140824","Nee","50000",,,,"Niet geregistreerd","NG","Ja","1993-04-24T00:00:00.000","2014-09-17T00:00:00.000","1992-04-24T00:00:00.000","1992-04-24T00:00:00.000","2014-08-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV30ZX","Bedrijfsauto","DAF","FT 2505 DHS 325 M","19991007",,,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"5900","18000","6000",,,"19890821","19930825","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,"431",,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.03","325","Nee","Nee","19991007","Nee",,,,,"Niet geregistreerd","NG","Ja","1999-10-07T00:00:00.000",,"1989-08-21T00:00:00.000","1993-08-25T00:00:00.000","1999-10-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX04KB","Bedrijfsauto","DAF","FT 2305 DHU 325","20240713","20071105",,"opleggertrekker",,"N.v.t.","N.v.t.","6",,"6220","16500","6320",,,"19810630","19931028","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,"439",,,"248","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16500",,,,,,,"0.03","325","Nee","Nee","19970623","Nee","46000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2007-11-05T00:00:00.000","1981-06-30T00:00:00.000","1993-10-28T00:00:00.000","1997-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
