"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"66WR75","Aanhangwagen","VAN WEEL","VW 2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"390","2000",,,,"19870518","19870518","Geen verstrekking in Open Data",,"N.v.t.","100","1610",,,,,,,"390",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1987-05-18T00:00:00.000","1987-05-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6782WL","Aanhangwagen","VAN WEEL","VW 1300",,"20220319",,"open wagen",,"N.v.t.","N.v.t.",,,"310","1275",,,,"19800303","19800303","Geen verstrekking in Open Data",,"N.v.t.","100","965",,,,,,"2","374",,,,"174","O2",,,"tegen r. balk 100 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-19T00:00:00.000","1980-03-03T00:00:00.000","1980-03-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WF56","Aanhangwagen","VAN WEEL","VW 3500L",,,,"open wagen",,"N.v.t.","N.v.t.",,,"920","3500",,,,"19850108","19850108","Geen verstrekking in Open Data",,"N.v.t.","100","2580",,,,,,,"789",,,,"208","O2",,,"r. tegen voorste dwarsbalk","3500",,,,,,,,"345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1985-01-08T00:00:00.000","1985-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WG19","Aanhangwagen","VAN WEEL","VW 2001",,"20240129",,"open wagen",,"N.v.t.","N.v.t.",,,"660","2000",,,,"19850425","19850425","Geen verstrekking in Open Data",,"N.v.t.","100","1340",,,,,,"2","577",,,,"192","O2",,,"tegen r. balk 100 cm v. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-29T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WG34","Aanhangwagen","VAN WEEL","VW1300A",,"20031003",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"19850425","19850425","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,"2","325",,,,"150","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-10-03T00:00:00.000","1985-04-25T00:00:00.000","1985-04-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WS75","Aanhangwagen","VAN WEEL","VW 2001",,"20030821",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19870804","19870804","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 105 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-21T00:00:00.000","1987-08-04T00:00:00.000","1987-08-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WT97","Aanhangwagen","VAN WEEL","VW 2700",,"20030901",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"19880120","19880120","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,"2","453",,,,"196","O2",,,"tegen r. balk 100 cm v. hart asstel","2700",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-01T00:00:00.000","1988-01-20T00:00:00.000","1988-01-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WV10","Aanhangwagen","VAN WEEL","VW2001",,"20231122",,"open wagen",,"N.v.t.","N.v.t.",,,"840","2000",,,,"19880413","19880413","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,"2","660",,,,"210","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-22T00:00:00.000","1988-04-13T00:00:00.000","1988-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WV14","Aanhangwagen","VAN WEEL","VW3501",,"20061012",,"open wagen",,"N.v.t.","N.v.t.",,,"860","3500",,,,"19880413","19880413","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,,,"593",,,,"200","O2",,,"tegen r. balk 100 cm v. hart asstel","3500",,,,,,,,"279","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-10-12T00:00:00.000","1988-04-13T00:00:00.000","1988-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WBNB","Aanhangwagen","VAN WEEL","VWVV",,"20080609",,"open wagen",,"N.v.t.","N.v.t.",,,"990","3500",,,,"20080609","20080609","Geen verstrekking in Open Data",,"N.v.t.","100","2510",,,,,,,"655",,,,"230","O2",,,"tegen r. balk 120 cm v. hart asstel","3500",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-09T00:00:00.000","2008-06-09T00:00:00.000","2008-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WE47","Aanhangwagen","VAN WEEL","VW 3500L",,"20230405",,"open wagen",,"N.v.t.","N.v.t.",,,"830","3500",,,,"19840628","19840628","Geen verstrekking in Open Data",,"N.v.t.","100","2670",,,,,,,"580",,,,"210","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"262","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-04-05T00:00:00.000","1984-06-28T00:00:00.000","1984-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WF14","Aanhangwagen","VAN WEEL","VW 2001",,"20240328",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2000",,,,"19810522","19810522","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"2","445",,,,"193","O2",,,"tegen r. balk 120 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-28T00:00:00.000","1981-05-22T00:00:00.000","1981-05-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WN46","Aanhangwagen","VAN WEEL","VW3501",,"20220701",,"open wagen",,"N.v.t.","N.v.t.",,,"1230","3500",,,,"19861106","19861106","Geen verstrekking in Open Data",,"N.v.t.","100","2270",,,,,,,"1002",,,,"226","O2",,,"tegen r. balk 200 cm v. hart asstel","3500",,,,,,,,"645","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-01T00:00:00.000","1986-11-06T00:00:00.000","1986-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WR51","Aanhangwagen","VAN WEEL","VW2001VV",,"20070627",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19870525","19870525","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","443",,,,"206","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-06-27T00:00:00.000","1987-05-25T00:00:00.000","1987-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WR52","Aanhangwagen","VAN WEEL","VW2001VV",,"20211210",,"open wagen",,"N.v.t.","N.v.t.",,,"580","2000",,,,"19870525","19870525","Geen verstrekking in Open Data",,"N.v.t.","100","1420",,,,,,"2","443",,,,"206","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-10T00:00:00.000","1987-05-25T00:00:00.000","1987-05-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WR84","Aanhangwagen","VAN WEEL","VW3501",,"20231025",,"open wagen",,"N.v.t.","N.v.t.",,,"1100","3500",,,,"19870515","19870515","Geen verstrekking in Open Data",,"N.v.t.","100","2400",,,,,,,"936",,,,"200","O2",,,"tegen r. balk 260 cm v. hart asstel","3500",,,,,,,,"545","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-25T00:00:00.000","1987-05-15T00:00:00.000","1987-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WS51","Aanhangwagen","VAN WEEL","VW1300VV",,"20030718",,"open wagen",,"N.v.t.","N.v.t.",,,"490","1300",,,,"19870804","19870804","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,,"2","461",,,,"188","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","1987-08-04T00:00:00.000","1987-08-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6906WT","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20220331",,"open wagen",,"N.v.t.","N.v.t.",,,"672","2000",,,,"19820219","19820219","Geen verstrekking in Open Data",,"N.v.t.","100","1328",,,,,,"2","463",,,,"194","O2",,,"tegen r. balk 110 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-31T00:00:00.000","1982-02-19T00:00:00.000","1982-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6909WX","Aanhangwagen","VAN WEEL","VW 3500 L",,"20201214",,"open wagen",,"N.v.t.","N.v.t.",,,"1065","3500",,,,"19830915","19830915","Geen verstrekking in Open Data",,"N.v.t.","100","2435",,,,,,,"835",,,,"205","O2",,,"tegen r. balk 150 cm v. hart asstel","3500",,,,,,,,"485","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-12-14T00:00:00.000","1983-09-15T00:00:00.000","1983-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6942WX","Aanhangwagen","VAN WEEL","VW 1600",,"20040427",,"open wagen",,"N.v.t.","N.v.t.",,,"390","1600",,,,"19830919","19830919","Geen verstrekking in Open Data",,"N.v.t.","100","1210",,,,,,,"386",,,,"180","O2",,,"tegen r. balk 100 cm v. hart asstel","1600",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-04-27T00:00:00.000","1983-09-19T00:00:00.000","1983-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6984WP","Aanhangwagen","VAN WEEL","VW 2010",,"20030417",,"open wagen",,"N.v.t.","N.v.t.",,,"602","2000",,,,"19800917","19800917","Geen verstrekking in Open Data",,"N.v.t.","100","1398",,,,,,,"590",,,,"185","O2",,,"tegen r. balk 160 cm v. achteras","2000",,,,,,,,"280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-17T00:00:00.000","1980-09-17T00:00:00.000","1980-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WGBF","Aanhangwagen","VAN WEEL","VWE",,"20100514",,"open wagen",,"N.v.t.","N.v.t.",,,"310","1300",,,,"20100514","20100514","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,,,"370",,,,"135","O2",,,"tegen r. balk","1300",,,,,,,,"240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-14T00:00:00.000","2010-05-14T00:00:00.000","2010-05-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WN63","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20121204",,"open wagen",,"N.v.t.","N.v.t.",,,"640","2000",,,,"19861104","19861104","Geen verstrekking in Open Data",,"N.v.t.","100","1360",,,,,,,"507",,,,"221","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-04T00:00:00.000","1986-11-04T00:00:00.000","1986-11-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69WR35","Aanhangwagen","VAN WEEL","VW3501",,"20170925",,"open wagen",,"N.v.t.","N.v.t.",,,"1150","3500",,,,"19870526","19870526","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,,,"1087",,,,"198","O2",,,"tegen r. balk 250 cm v. hart asstel","3500",,,,,,,,"970","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-09-25T00:00:00.000","1987-05-26T00:00:00.000","1987-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7014WP","Aanhangwagen","VAN WEEL","VW 2002",,"20210625",,"open wagen",,"N.v.t.","N.v.t.",,,"630","2000",,,,"19800918","19800918","Geen verstrekking in Open Data",,"N.v.t.","100","1370",,,,,,,"538",,,,"185","O2",,,"tegen r. balk 150 cm v. achteras","2000",,,,,,,,"230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-25T00:00:00.000","1980-09-18T00:00:00.000","1980-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7021WU","Aanhangwagen","VAN WEEL","VW 3500 T.",,"20081227",,"open wagen",,"N.v.t.","N.v.t.",,,"853","3500",,,,"19820630","19820630","Geen verstrekking in Open Data",,"N.v.t.","100","2647",,,,,,,"585",,,,"200","O2",,,"tegen r. balk 160 cm v. hart asstel","3500",,,,,,,,"250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-12-27T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7023WD","Aanhangwagen","VAN WEEL","VW 2000",,"20030515",,"open wagen",,"N.v.t.","N.v.t.",,,"448","2000",,,,"19780307","19780307","Geen verstrekking in Open Data",,"N.v.t.","100","1552",,,,,,"2","405",,,,"174","O2",,,"tegen r. balk 125 cm v. hart asstel","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-05-15T00:00:00.000","1978-03-07T00:00:00.000","1978-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7027WU","Aanhangwagen","VAN WEEL","VW 1300",,"20161020",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1275",,,,"19820630","19820630","Geen verstrekking in Open Data",,"N.v.t.","100","955",,,,,,"2","374",,,,"177","O2",,,"tegen r. balk 105 cm v. achteras","1275",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-20T00:00:00.000","1982-06-30T00:00:00.000","1982-06-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7039WZ","Aanhangwagen","VAN WEEL","VW2002",,"20200622",,"open wagen",,"N.v.t.","N.v.t.",,,"661","2000",,,,"19830707","19830707","Geen verstrekking in Open Data",,"N.v.t.","100","1339",,,,,,,"555",,,,"205","O2",,,"tegen r. balk 200 cm v. achteras","2000",,,,,,,,"245","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-06-22T00:00:00.000","1983-07-07T00:00:00.000","1983-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WG49","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20231011",,"open wagen",,"N.v.t.","N.v.t.",,,"670","2000",,,,"19850429","19850429","Geen verstrekking in Open Data",,"N.v.t.","100","1330",,,,,,,"565",,,,"198","O2",,,"tegen r. balk 100 cm v. achteras","2000",,,,,,,,"74","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-11T00:00:00.000","1985-04-29T00:00:00.000","1985-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70WG51","Aanhangwagen","VAN WEEL","VW 2001 VV",,"20030730",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2000",,,,"19850429","19850429","Geen verstrekking in Open Data",,"N.v.t.","100","1320",,,,,,"2","567",,,,"202","O2",,,"tegen r. balk 100 cm v. achteras","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-30T00:00:00.000","1985-04-29T00:00:00.000","1985-04-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
