"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WJJR71","Aanhangwagen","GENIE","TMZ50/30",,"20240221",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2330","2400",,,,"20030709","20030709","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"747",,,,"168","O2",,,"op trekboom 260 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-21T00:00:00.000","2003-07-09T00:00:00.000","2003-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJJS70","Aanhangwagen","GENIE","TMZ50/30",,"20211105",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2340","2400",,,,"20060306","20060306","Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,,"747",,,,"168","O2",,,"op trekboom 250 cm a. hart koppeling","2400",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","2006-03-06T00:00:00.000","2006-03-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLJF54","Aanhangwagen","GENIE","TZ34120",,"20160728",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1460","1500",,,,"20031231","20031231","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"546",,,,"141","O2",,,"op centrale balk 120 cm a. hart koppeling","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-28T00:00:00.000","2003-12-31T00:00:00.000","2003-12-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPDT74","Aanhangwagen","GENIE","TZ 50/30",,"20121129",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2200","2200",,,,"20040903","20040903","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"722",,,,"170","O2",,,"op centrale balk t.p.v. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-11-29T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPGG02","Aanhangwagen","GENIE","TZ 50",,"20240416",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2200","2200",,,,"20040927","20040927","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"718",,,,"167","O2",,,"r. tegen centrale balk 140 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPHL98","Aanhangwagen","GENIE","TZ50",,"20131030",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2200","2200",,,,"20041012","20041012","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"718",,,,"167","O2",,,"r. tegen balk 140 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-30T00:00:00.000","2004-10-12T00:00:00.000","2004-10-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLT56","Aanhangwagen","GENIE","TZ34",,"20101201",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1234","1500",,,,"20041116","20041116","Geen verstrekking in Open Data",,"N.v.t.","100","266",,,,,,,"546",,,,"141","O2",,,"op centrale balk boven achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-12-01T00:00:00.000","2004-11-16T00:00:00.000","2004-11-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WPLV99","Aanhangwagen","GENIE","TZ50",,"20050906",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2200","2200",,,,"20041117","20041117","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"718",,,,"170","O2",,,"op centrale balk 140 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-06T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRBV93","Aanhangwagen","GENIE","TZ50",,"20220310",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2200","2200",,,,"20050317","20050317","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"718",,,,"170","O2",,,"op centrale balk 140 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-10T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WRPB36","Aanhangwagen","GENIE","T250",,"20231205",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2130","2200",,,,"20050520","20050520","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"718",,,,"170","O2",,,"op centrale balk 070 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-05T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSGN26","Aanhangwagen","GENIE","TZ 34/20",,"20050929",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1490","1500",,,,"20050929","20050929","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"544",,,,"141","O2",,,"midden boven hart asstel","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-29T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTZ83","Aanhangwagen","GENIE","TZ50",,"20130524",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2200",,,,"20060215","20060215","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"727",,,,"166","O2",,,"r. tegen steun 150 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-05-24T00:00:00.000","2006-02-15T00:00:00.000","2006-02-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTBP10","Aanhangwagen","GENIE","T250",,"20131119",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20060327","20060327","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"167","O2",,,"op centrale balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-11-19T00:00:00.000","2006-03-27T00:00:00.000","2006-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSG70","Aanhangwagen","GENIE","TZ50",,"20131213",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20060620","20060620","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"167","O2",,,"tegen balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-13T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTSG73","Aanhangwagen","GENIE","TZ50",,"20221217",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2200","2200",,,,"20060620","20060620","Geen verstrekking in Open Data",,"N.v.t.","100",,,,,,,,"718",,,,"167","O2",,,"tegen balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-17T00:00:00.000","2006-06-20T00:00:00.000","2006-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTXL60","Aanhangwagen","GENIE","TZ 34/20",,"20220317",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1470","1500",,,,"20060731","20060731","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"546",,,,"141","O2",,,"op centrale balk t.p.v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-17T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTXL61","Aanhangwagen","GENIE","TZ 34/20",,"20120924",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1470","1500",,,,"20060731","20060731","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"546",,,,"141","O2",,,"op centrale balk t.p.v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-24T00:00:00.000","2006-07-31T00:00:00.000","2006-07-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVFF68","Aanhangwagen","GENIE","TZ50",,"20060927",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2130","2200",,,,"20060927","20060927","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"718",,,,"167","O2",,,"op centrale balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-09-27T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXSF70","Aanhangwagen","GENIE","T250",,"20210313",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2090","2200",,,,"20070620","20070620","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"730",,,,"170","O2",,,"r. tegen centrale balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-13T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXH01","Aanhangwagen","GENIE","TZ 50",,"20211026",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2020","2200",,,,"20070724","20070724","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,,"718",,,,"170","O2",,,"op centrale balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-26T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXJ68","Aanhangwagen","GENIE","TZ50",,"20220224",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2090","2200",,,,"20070726","20070726","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,,"718",,,,"170","O2",,,"op centrale balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-24T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY40LN","Aanhangwagen","GENIE","TMZ 34/19",,"20221113",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20000509","20000509","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"596",,,,"150","O2",,,"op centrale balk 150 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-13T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY41LN","Aanhangwagen","GENIE","TMZ 34/19",,"20051104",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1200","1300",,,,"20000509","20000509","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"596",,,,"150","O2",,,"r. tegen balk 150 cm a. hart koppeling","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-04T00:00:00.000","2000-05-09T00:00:00.000","2000-05-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBH04","Aanhangwagen","GENIE","TZ 34",,"20151126",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1490","1500",,,,"20070828","20070828","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"560",,,,"144","O2",,,"midden op carrosserie","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-11-26T00:00:00.000","2007-08-28T00:00:00.000","2007-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFB91","Aanhangwagen","GENIE","TZ 34",,"20231106",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1490","1500",,,,"20070921","20070921","Geen verstrekking in Open Data",,"N.v.t.","100","10",,,,,,,"550",,,,"144","O2",,,"midden op centrale balk","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-06T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFB93","Aanhangwagen","GENIE","TZ34/20",,"20150122",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1470","1500",,,,"20070921","20070921","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"546",,,,"141","O2",,,"op centrale balk t.p.v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-01-22T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFB94","Aanhangwagen","GENIE","TZ34/20",,"20131213",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1470","1500",,,,"20070921","20070921","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"546",,,,"141","O2",,,"op centrale balk t.p.v. achteras","1500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-13T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFH94","Aanhangwagen","GENIE","TZ50",,"20140904",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2100","2200",,,,"20070925","20070925","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"722",,,,"168","O2",,,"l. a. tegen steun","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-04T00:00:00.000","2007-09-25T00:00:00.000","2007-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFT49","Aanhangwagen","GENIE","TZ50",,"20210617",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20071002","20071002","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"170","O2",,,"op centrale balk 040 cm a. achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFT50","Aanhangwagen","GENIE","TZ50",,"20071002",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20071002","20071002","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"170","O2",,,"op centrale balk 040 cm achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-02T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZFT51","Aanhangwagen","GENIE","TZ50",,"20071002",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2150","2200",,,,"20071002","20071002","Geen verstrekking in Open Data",,"N.v.t.","100","50",,,,,,,"718",,,,"170","O2",,,"op centrale balk 040 cm achteras","2200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-02T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
