"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8501DU","VOLVO","P 13134","19670518","19670518","GROEN",,"Niet geregistreerd"
"Personenauto","8782AD","VOLVO","P 13134","19651110","19651110","GRIJS",,"Niet geregistreerd"
"Personenauto","8785DR","VOLVO","P 13134","19670424","19670424","GROEN",,"Niet geregistreerd"
"Personenauto","8787AD","VOLVO","P 13134","19651101","19651101","ZWART",,"Niet geregistreerd"
"Personenauto","8789AD","VOLVO","P 13134","19651201","19651201","WIT",,"Niet geregistreerd"
"Personenauto","8830AX","VOLVO","P 13134","19660428","19660428","BLAUW",,"Niet geregistreerd"
"Personenauto","8854BP","VOLVO","P 13134","19660729","19660729","BLAUW",,"Niet geregistreerd"
"Personenauto","8880BP","VOLVO","P 13134","19660802","19660802","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8889BX","VOLVO","P 13134","19661110","19661110","ZWART",,"Niet geregistreerd"
"Personenauto","8907EH","VOLVO","P 13134","19670904","19670904","GROEN",,"Niet geregistreerd"
"Personenauto","8909EH","VOLVO","P 13134","19671018","19671018","GROEN",,"Niet geregistreerd"
"Personenauto","8911EH","VOLVO","P 13134","19670927","19670927","GROEN",,"Niet geregistreerd"
"Personenauto","8913EH","VOLVO","P 13134","19670928","19670928","GROEN",,"Niet geregistreerd"
"Personenauto","8914EH","VOLVO","P 13134","19671109","19671109","ROOD",,"Niet geregistreerd"
"Personenauto","8915EH","VOLVO","P 13134","19670829","19670829","GROEN",,"Niet geregistreerd"
"Personenauto","8919FG","VOLVO","P 13134","19680320","19680320","WIT",,"Niet geregistreerd"
"Personenauto","8944FG","VOLVO","P 13134","19680321","19680321","GROEN",,"Niet geregistreerd"
"Personenauto","8947FG","VOLVO","P 13134","19680402","19680402","WIT",,"Niet geregistreerd"
"Personenauto","9170EK","VOLVO","P 13134","19671012","19671012","ROOD",,"Niet geregistreerd"
"Personenauto","9197BH","VOLVO","P 13134","19660624","19660624","ROOD",,"Niet geregistreerd"
"Personenauto","9266AV","VOLVO","P 13134","19660407","19660407","GRIJS",,"Niet geregistreerd"
"Personenauto","9300AV","VOLVO","P 13134","19660421","19660421","GRIJS",,"Niet geregistreerd"
"Personenauto","9351FM","VOLVO","P 13134","19680412","19680412","GROEN",,"Niet geregistreerd"
"Personenauto","9364FM","VOLVO","P 13134","19680410","20200828","GROEN",,"sedan"
"Personenauto","9388FM","VOLVO","P 13134","19680411","19680411","GROEN",,"Niet geregistreerd"
"Personenauto","9393FM","VOLVO","P 13134","19680424","19680424","ROOD",,"Niet geregistreerd"
"Personenauto","9422ER","VOLVO","P 13134","19680110","19680110","GROEN",,"Niet geregistreerd"
"Personenauto","9426ER","VOLVO","P 13134","19671213","19671213","WIT",,"Niet geregistreerd"
"Personenauto","9468EX","VOLVO","P 13134","19680202","19680202","GROEN",,"Niet geregistreerd"
"Personenauto","9478DU","VOLVO","P 13134","19670531","19670531","BLAUW",,"coupe"
"Personenauto","9493EX","VOLVO","P 13134","19680208","19680208","ROOD",,"Niet geregistreerd"
"Personenauto","9494DU","VOLVO","P 13134","19670602","19670602","WIT",,"Niet geregistreerd"
"Personenauto","9494EX","VOLVO","P 13134","19680212","19680212","GROEN",,"Niet geregistreerd"
"Personenauto","9495EX","VOLVO","P 13134","19680208","19680208","GROEN",,"Niet geregistreerd"
"Personenauto","9676EL","VOLVO","P 13134","19671107","19671107","BLAUW",,"Niet geregistreerd"
"Personenauto","9686AE","VOLVO","P 13134","19651130","19651130","ROOD",,"Niet geregistreerd"
"Personenauto","9698AE","VOLVO","P 13134","19651126","19651126","BLAUW",,"sedan"
"Personenauto","9787AU","VOLVO","P 13134","19660407","19660407","GRIJS",,"Niet geregistreerd"
"Personenauto","9789AU","VOLVO","P 13134","19660331","19660331","GRIJS",,"Niet geregistreerd"
"Personenauto","9791AU","VOLVO","P 13134","19660505","19660505","WIT",,"Niet geregistreerd"
"Personenauto","9814GF","VOLVO","P 13134","19680711","19680711","BLAUW",,"Niet geregistreerd"
"Personenauto","9855DJ","VOLVO","P 13134","19670502","19670502","GROEN",,"Niet geregistreerd"
"Personenauto","9857EP","VOLVO","P 13134","19680108","19680108","ROOD",,"Niet geregistreerd"
"Personenauto","9885EP","VOLVO","P 13134","19671211","19671211","WIT",,"Niet geregistreerd"
"Personenauto","9892DJ","VOLVO","P 13134","19670609","19670609","ROOD",,"Niet geregistreerd"
"Personenauto","9904EU","VOLVO","P 13134","19671222","19671222","GROEN",,"Niet geregistreerd"
"Personenauto","9931EU","VOLVO","P 13134","19680102","19680102","GROEN",,"Niet geregistreerd"
"Personenauto","9943EU","VOLVO","P 13134","19680115","19680115","BLAUW",,"Niet geregistreerd"
"Personenauto","9953VL","VOLVO","P 13134","19680522","19680522","GROEN",,"Niet geregistreerd"
"Personenauto","AE0659","VOLVO","P 13134","19660505","19980724","BLAUW",,"Niet geregistreerd"
"Personenauto","AE1647","VOLVO","P 13134","19671106","19980917","BLAUW",,"Niet geregistreerd"
"Personenauto","AE4734","VOLVO","P 13134","19660126","19990317","WIT",,"Niet geregistreerd"
"Personenauto","AE7355","VOLVO","P 13134","19700401","19990719","WIT",,"Niet geregistreerd"
"Personenauto","AH0142","VOLVO","P 13134","19670630","19991220","GROEN",,"Niet geregistreerd"
"Personenauto","AH4237","VOLVO","P 13134","19681216","20000823","BLAUW",,"sedan"
"Personenauto","AH5367","VOLVO","P 13134","19650630","20001031","GEEL",,"Niet geregistreerd"
"Personenauto","AM4712","VOLVO","P 13134","19690428","20071227","WIT",,"sedan"
"Personenauto","AM4737","VOLVO","P 13134","19691104","20080104","ROOD",,"sedan"
"Personenauto","AM6930","VOLVO","P 13134","19670630","20081120","WIT",,"sedan"
"Personenauto","DE0302","VOLVO","P 13134","19650907","19650907","ROOD",,"Niet geregistreerd"
"Personenauto","DE0397","VOLVO","P 13134","19640214","19640214","GEEL",,"Niet geregistreerd"
"Personenauto","DE0717","VOLVO","P 13134","19620911","19620911","BLAUW",,"Niet geregistreerd"
"Personenauto","DE6534","VOLVO","P 13134","19670630","19900912","WIT",,"Niet geregistreerd"
"Personenauto","DE6640","VOLVO","P 13134","19670630","19900925","WIT",,"Niet geregistreerd"
"Personenauto","DH1037","VOLVO","P 13134","19690630","19920415","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3493","VOLVO","P 13134","19660630","19930107","ZWART",,"Niet geregistreerd"
"Personenauto","DL2035","VOLVO","P 13134","19660228","19950103","WIT",,"Niet geregistreerd"
"Personenauto","DL3102","VOLVO","P 13134","19681223","19950419","GROEN",,"Niet geregistreerd"
"Personenauto","DL3817","VOLVO","P 13134","19660518","19950714","WIT",,"Niet geregistreerd"
"Personenauto","DL5285","VOLVO","P 13134","19670220","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","DL7297","VOLVO","P 13134","19630320","19951031","ROOD",,"Niet geregistreerd"
"Personenauto","DL7681","VOLVO","P 13134","19670703","19951117","BLAUW",,"Niet geregistreerd"
"Personenauto","DL8741","VOLVO","P 13134","19620228","19960108","GROEN",,"Niet geregistreerd"
"Personenauto","DM0523","VOLVO","P 13134","19670630","19960415","GROEN",,"Niet geregistreerd"
"Personenauto","DM3340","VOLVO","P 13134","19690610","19960709","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3769","VOLVO","P 13134","19650630","19960724","GRIJS",,"Niet geregistreerd"
"Personenauto","DM4517","VOLVO","P 13134","19670131","19960906","WIT",,"Niet geregistreerd"
"Personenauto","DM7686","VOLVO","P 13134","19650630","19970318","BEIGE",,"Niet geregistreerd"
"Personenauto","DR0864","VOLVO","P 13134 VB AMAZON","19630403","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR2973","VOLVO","P 13134","19691003","19970811","GROEN",,"Niet geregistreerd"
"Personenauto","DR6155","VOLVO","P 13134","19641001","19980122","ROOD",,"Niet geregistreerd"
"Personenauto","DR7648","VOLVO","P 13134","19700701","19980326","WIT",,"Niet geregistreerd"
"Personenauto","DR8328","VOLVO","P 13134","19690514","19980423","ROOD",,"Niet geregistreerd"
"Personenauto","DR8917","VOLVO","P 13134","19700630","19980522","GROEN",,"Niet geregistreerd"
"Personenauto","EA5505","VOLVO","P 13134","19650301","19650301","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EE8267","VOLVO","P 13134","19640911","19640911","GEEL",,"Niet geregistreerd"
"Personenauto","EF1164","VOLVO","P 13134","19650924","19650924","ROOD",,"Niet geregistreerd"
"Personenauto","EF1170","VOLVO","P 13134","19650922","19650922","BLAUW",,"Niet geregistreerd"
"Personenauto","EF4333","VOLVO","P 13134","19650928","19650928","GRIJS",,"Niet geregistreerd"
"Personenauto","EH2251","VOLVO","P 13134","19650910","19650910","BLAUW",,"Niet geregistreerd"
"Personenauto","EJ4655","VOLVO","P 13134","19650813","19650813","WIT",,"Niet geregistreerd"
"Personenauto","EJ4658","VOLVO","P 13134","19650818","19650818","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EJ6161","VOLVO","P 13134","19650825","19650825","BLAUW",,"Niet geregistreerd"
"Personenauto","EJ9288","VOLVO","P 13134","19650825","19650825","ROOD",,"Niet geregistreerd"
"Personenauto","EM9682","VOLVO","P 13134","19650806","19650806","BLAUW",,"Niet geregistreerd"
"Personenauto","EN6274","VOLVO","P 13134","19650707","19650707","GRIJS",,"Niet geregistreerd"
"Personenauto","ER1834","VOLVO","P 13134","19650625","19650625","WIT",,"Niet geregistreerd"
"Personenauto","ER1836","VOLVO","P 13134","19650623","19650623","BLAUW",,"Niet geregistreerd"
"Personenauto","ER5505","VOLVO","P 13134","19650713","19650713","ROOD",,"Niet geregistreerd"
"Personenauto","ER5938","VOLVO","P 13134","19650624","19650624","GRIJS",,"Niet geregistreerd"
"Personenauto","EV3531","VOLVO","P 13134","19650604","19650604","BLAUW",,"Niet geregistreerd"
"Personenauto","EV4573","VOLVO","P 13134","19650521","19650521","BLAUW",,"Niet geregistreerd"
"Personenauto","EZ8638","VOLVO","P 13134","19650604","19650604","WIT",,"Niet geregistreerd"
"Personenauto","FJ9698","VOLVO","P 13134","19650413","19650413","BLAUW",,"Niet geregistreerd"
"Personenauto","FK83GB","VOLVO","P 13134(P121)","19620630","19791108","GROEN",,"Niet geregistreerd"
"Personenauto","FM7007","VOLVO","P 13134","19650329","19650329","GRIJS",,"Niet geregistreerd"
"Personenauto","FN7976","VOLVO","P 13134","19650402","19650402","BLAUW",,"Niet geregistreerd"
"Personenauto","FU0869","VOLVO","P 13134","19650305","19650305","GRIJS",,"Niet geregistreerd"
"Personenauto","FU3822","VOLVO","P 13134","19650217","19650217","GRIJS",,"Niet geregistreerd"
"Personenauto","FU8391","VOLVO","P 13134","19650310","19650310","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ2727","VOLVO","P 13134","19650211","19650211","BLAUW",,"Niet geregistreerd"
"Personenauto","GE1069","VOLVO","P 13134","19650107","19650107","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GE1070","VOLVO","P 13134","19641207","19641207","GRIJS",,"Niet geregistreerd"
"Personenauto","GH6200","VOLVO","P 13134","19641127","19641127","ROOD",,"Niet geregistreerd"
"Personenauto","GH7406","VOLVO","P 13134","19641209","19641209","GRIJS",,"Niet geregistreerd"
"Personenauto","GH8237","VOLVO","P 13134","19650126","19650126","BLAUW",,"Niet geregistreerd"
"Personenauto","GL7875","VOLVO","P 13134","19641015","19641015","BLAUW",,"Niet geregistreerd"
"Personenauto","GU6251","VOLVO","P 13134","19640814","19640814","GEEL",,"Niet geregistreerd"
"Personenauto","GZ1502","VOLVO","P 13134","19640729","19640729","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ32FB","VOLVO","P 13134","19670630","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","HE1425","VOLVO","P 13134","19640703","19640703","GEEL",,"hatchback"
"Personenauto","HN8988","VOLVO","P 13134","19640622","19640622","BEIGE",,"Niet geregistreerd"
"Personenauto","HN8989","VOLVO","P 13134","19640609","19640609","WIT",,"Niet geregistreerd"
"Personenauto","HU2653","VOLVO","P 13134","19640707","19640707","WIT",,"Niet geregistreerd"
"Personenauto","HU4271","VOLVO","P 13134","19640514","19640514","GRIJS",,"sedan"
"Personenauto","HU4789","VOLVO","P 13134","19640513","19640513","ROOD",,"Niet geregistreerd"
"Personenauto","HU7719","VOLVO","P 13134","19640514","19640514","WIT",,"Niet geregistreerd"
"Personenauto","HV2474","VOLVO","P 13134","19640418","19640418","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","AR8316","VOLVO","P 13134","19620630","20140912","WIT",,"sedan"
"Personenauto","JJ1112","VOLVO","P 13134","19640207","19640207","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ5113","VOLVO","P 13134","19640226","19640226","GEEL",,"Niet geregistreerd"
"Personenauto","JJ9991","VOLVO","P 13134","19640304","19640304","GRIJS",,"sedan"
"Personenauto","JM6535","VOLVO","P 13134","19640306","19640306","GEEL",,"Niet geregistreerd"
"Personenauto","MR8834","VOLVO","P 13134","19630517","19630517","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3319EJ","VOLVO","P 13134","19670807","19670807","WIT",,"Niet geregistreerd"
"Personenauto","4425DK","VOLVO","P 13134","19670216","19670216","GROEN",,"Niet geregistreerd"
