"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM0219","AUSTIN","HEALEY SPRITE MK4","19680630","19960308","GROEN",,"Niet geregistreerd"
"Personenauto","DM0241","AUSTIN","HEALEY 3000 MK III","19670228","19960308","GROEN",,"Niet geregistreerd"
"Personenauto","DM0487","AUSTIN","HEALEY SPRITE MK I CABRIO","19590228","19960321","GEEL",,"Niet geregistreerd"
"Personenauto","DM0811","AUSTIN","HEALEY 100/6","19580930","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","DM0868","AUSTIN","HEALEY SPRITE","19640228","19960418","GROEN",,"Niet geregistreerd"
"Personenauto","DM0922","AUSTIN","HEALEY 3000 MK III","19660228","19960419","BLAUW",,"Niet geregistreerd"
"Personenauto","DM0923","AUSTIN","AUSTIN HEALEY SPRITE MK IV","19670228","19960419","GROEN",,"Niet geregistreerd"
"Personenauto","DM1400","AUSTIN","AUSTIN HEALEY 100-6","19570228","19960510","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1418","AUSTIN","HEALEY 3000 MK3","19650630","19960514","WIT",,"Niet geregistreerd"
"Personenauto","DM1453","AUSTIN","HEALEY","19580228","19960510","GROEN",,"Niet geregistreerd"
"Personenauto","DM1562","AUSTIN","HEALEY 100-6","19570228","19960514","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1786","AUSTIN","HEALEY SPRITE MARK I","19590418","19970402","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2133","AUSTIN","HEALEY SPRITE","19600228","19960605","ROOD",,"Niet geregistreerd"
"Personenauto","DM2258","AUSTIN","HEALEY 3000 MIII","19660228","19960604","ROOD",,"Niet geregistreerd"
"Personenauto","DM2301","AUSTIN","HEALEY 3000 MK III","19660630","19960612","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2571","AUSTIN","HEALEY 3000","19591002","19960617","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3046","AUSTIN","HEALEY MK III","19670228","19960819","GROEN",,"Niet geregistreerd"
"Personenauto","DM3241","AUSTIN","HEALEY SPRITE MK 11 1100","19630701","19960710","ROOD",,"Niet geregistreerd"
"Personenauto","DM3376","AUSTIN","HEALEY SPRITE MK 1V","19700101","19961104","ROOD",,"Niet geregistreerd"
"Personenauto","DM3458","AUSTIN","HEALEY 3000 MK 11","19630630","19960711","ROOD",,"Niet geregistreerd"
"Personenauto","DM3478","AUSTIN","HEALEY 3000 MK III","19641001","19960712","WIT",,"Niet geregistreerd"
"Personenauto","DM3507","AUSTIN","HEALEY 100 4","19550630","19990308","WIT",,"Niet geregistreerd"
"Personenauto","DM3562","AUSTIN","AUSTIN HEALEY 3000 MK III","19670228","19960807","GROEN",,"Niet geregistreerd"
"Personenauto","DM3581","AUSTIN","HEALEY 3000 MARK I TWO SEATER","19600630","19960720","ROOD",,"Niet geregistreerd"
"Personenauto","DM3653","AUSTIN","HEALEY 3000","19600228","19960718","ZWART",,"Niet geregistreerd"
"Personenauto","DM4251","AUSTIN","HEALEY 3000","19670630","19960812","ROOD",,"Niet geregistreerd"
"Personenauto","DM4547","AUSTIN","HEALEY 3000 MK III","19660228","19960902","ROOD",,"Niet geregistreerd"
"Personenauto","DM4549","AUSTIN","HEALEY 3000 MARK I","19600630","19970108","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5095","AUSTIN","HEALEY 3000","19610228","19960918","ZWART",,"Niet geregistreerd"
"Personenauto","DM5205","AUSTIN","HEALEY 3000","19660630","19961028","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5303","AUSTIN","AUSTIN HEALEY 3000 MK 111","19650228","19960924","ROOD",,"Niet geregistreerd"
"Personenauto","DM7287","AUSTIN","HEALEY 3000 MKIII","19650630","19961210","BLAUW",,"Niet geregistreerd"
"Personenauto","DM7356","AUSTIN","HEALEY","19590228","19961206","GROEN",,"Niet geregistreerd"
"Personenauto","DM7364","AUSTIN","HEALEY 3000","19570630","19961227","GROEN",,"Niet geregistreerd"
"Personenauto","DM7515","AUSTIN","HEALEY 3000 MKIII","19660228","19970206","GROEN",,"Niet geregistreerd"
"Personenauto","DM8070","AUSTIN","HEALEY 3000 MK III","19650228","19970212","ROOD",,"Niet geregistreerd"
"Personenauto","DM8105","AUSTIN","HEALEY 3000 MARK II","19630228","19970114","WIT",,"Niet geregistreerd"
"Personenauto","DM8623","AUSTIN","HEALEY SPRITE","19590228","19970212","GROEN",,"Niet geregistreerd"
"Personenauto","DM8790","AUSTIN","HEALEY 3000","19571022","19970218","ROOD",,"Niet geregistreerd"
"Personenauto","DM8830","AUSTIN","AUSTIN-HEALEY 3000MK 11A","19630701","19970219","ROOD",,"Niet geregistreerd"
"Personenauto","DM9222","AUSTIN","AUSTIN HEALEY 3000MK III","19650228","20010713","WIT",,"Niet geregistreerd"
"Personenauto","DM9304","AUSTIN","HEALEY 3000","19600228","19970319","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9571","AUSTIN","HEALEY 3000 MK II","19620228","19970407","WIT",,"Niet geregistreerd"
"Personenauto","DR0073","AUSTIN","HEALEY 3000","19670925","19970421","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0447","AUSTIN","HEALEY 3000 MK III","19670228","19970512","GROEN",,"Niet geregistreerd"
"Personenauto","DR0537","AUSTIN","HEALEY 3000 MK I","19590701","19970507","GEEL",,"Niet geregistreerd"
"Personenauto","DR0556","AUSTIN","HEALEY 3000 MK 11","19620228","19970515","WIT",,"Niet geregistreerd"
"Personenauto","DR0597","AUSTIN","HEALEY SPRITE BUGEYE ROADSTER","19590228","19970520","GRIJS",,"Niet geregistreerd"
"Personenauto","DR0656","AUSTIN","HEALEY 3000 MK 11","19620228","19970520","WIT",,"Niet geregistreerd"
"Personenauto","DR0878","AUSTIN","HEALEY 3000 MK 11","19620709","19970523","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0973","AUSTIN","HEALEY 3000 MK I","19610630","19970530","GROEN",,"Niet geregistreerd"
"Personenauto","DR1005","AUSTIN","HEALEY 3000 MKII","19620228","19970606","WIT",,"Niet geregistreerd"
"Personenauto","DR1407","AUSTIN","HEALEY 100-6","19590228","19970612","ROOD",,"Niet geregistreerd"
"Personenauto","DR1532","AUSTIN","HEALEY 3000 MK 11","19630630","19970624","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1609","AUSTIN","HEALEY 3000 MK 11","19650630","19970621","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1689","AUSTIN","HEALEY 100/6","19580228","19970620","ROOD",,"Niet geregistreerd"
"Personenauto","DR1862","AUSTIN","HEALEY 100/4","19550630","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","DR1964","AUSTIN","HEALEY 3000 MK 11","19630630","19970630","ZWART",,"Niet geregistreerd"
"Personenauto","DR2348","AUSTIN","HEALEY 100","19550630","19970715","WIT",,"Niet geregistreerd"
"Personenauto","DR2473","AUSTIN","HEALEY 3000 MK 11","19610630","19970723","WIT",,"Niet geregistreerd"
"Personenauto","DR2605","AUSTIN","HEALEY 3000 MK 11","19630630","19970724","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2918","AUSTIN","AUSTIN HEALEY 3000 MK III","19640630","19970818","WIT",,"Niet geregistreerd"
"Personenauto","DR3297","AUSTIN","HEALEY 3000 MK 11","19630630","19970826","GROEN",,"Niet geregistreerd"
"Personenauto","DR3384","AUSTIN","HEALEY 100-4","19540701","19970902","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3413","AUSTIN","HEALEY","19560701","19970827","WIT",,"Niet geregistreerd"
"Personenauto","DR3463","AUSTIN","HEALEY 3000","19600228","19970825","WIT",,"Niet geregistreerd"
"Personenauto","DR3640","AUSTIN","HEALEY 3000 MK 11","19640630","19980905","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3702","AUSTIN","HEALEY 3000 MK 11","19620630","19970911","ZWART",,"Niet geregistreerd"
"Personenauto","DR3712","AUSTIN","HEALEY SPRITE MK 1V","19670228","19970908","GROEN",,"Niet geregistreerd"
"Personenauto","DR3789","AUSTIN","HEALEY SPRITE","19660630","19970918","BLAUW",,"Niet geregistreerd"
"Personenauto","DR4123","AUSTIN","HEALEY SPRITE MK 1","19580630","19970925","WIT",,"Niet geregistreerd"
"Personenauto","DR4166","AUSTIN","HEALEY 3000","19620228","19971002","WIT",,"Niet geregistreerd"
"Personenauto","DR4327","AUSTIN","HEALEY SPRITE MK 11","19620126","19971008","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5237","AUSTIN","HEALEY 3000 MKII","19620629","19971117","WIT",,"Niet geregistreerd"
"Personenauto","DR5383","AUSTIN","HEALEY 3000 MK III","19660228","19971122","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5415","AUSTIN","HEALEY 100 BNZ","19550228","19971128","ROOD",,"Niet geregistreerd"
"Personenauto","DR55KB","AUSTIN","HEALEY 3000 MK I","19590630","19790411","ROOD",,"Niet geregistreerd"
"Personenauto","DR5692","AUSTIN","HEALEY 3000 MK II","19590630","19971205","BRUIN",,"Niet geregistreerd"
"Personenauto","DZ0903","AUSTIN","HEALEY SPRITE","19700630","19860929","ROOD",,"Niet geregistreerd"
"Personenauto","DZ5425","AUSTIN","HEALEY 3000 MK II","19640630","19790803","ROOD",,"Niet geregistreerd"
"Personenauto","EA5447","AUSTIN","HEALEY 3000MK II","19630130","19630130","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","EA5878","AUSTIN","HEALEY","19570630","19600315","ROOD",,"Niet geregistreerd"
"Personenauto","EA6038","AUSTIN","HEALEY 3000 MK 11","19650217","19650217","WIT",,"Niet geregistreerd"
"Personenauto","EE4642","AUSTIN","HEALEY 3000 MK 11","19650927","19650927","BLAUW",,"Niet geregistreerd"
"Personenauto","EH2809","AUSTIN","HEALEY 3000 MK III","19650903","19650903","GRIJS",,"Niet geregistreerd"
"Personenauto","EK3504","AUSTIN","HEALEY 3000","19610223","19610223","CREME",,"Niet geregistreerd"
"Personenauto","EM8659","AUSTIN","HEALEY SPRITE MK III","19650730","19650730","ROOD",,"Niet geregistreerd"
"Personenauto","ET7521","AUSTIN","HEALEY SPRITE","19610325","19610325","ROOD",,"Niet geregistreerd"
"Personenauto","EX3786","AUSTIN","HEALEY-SPRITE","19590630","19611024","ROOD",,"Niet geregistreerd"
"Personenauto","EX9627","AUSTIN","HEALEY-SPRITE","19620806","19620806","ROOD",,"Niet geregistreerd"
"Personenauto","FA2025","AUSTIN","HEALEY SPRITE","19580630","19650623","ROOD",,"Niet geregistreerd"
"Personenauto","FD1869","AUSTIN","HEALEY 3000","19610531","19610531","WIT",,"Niet geregistreerd"
"Personenauto","FE3960","AUSTIN","HEALEY SPRITE MK 111 1100","19650604","19650604","GROEN",,"Niet geregistreerd"
"Personenauto","FK7168","AUSTIN","HEALEY 3000","19610609","19610609","BLAUW",,"Niet geregistreerd"
"Personenauto","FS9865","AUSTIN","HEALEY 3000","19620630","19650701","DIVERSEN",,"Niet geregistreerd"
"Personenauto","FT8742","AUSTIN","HEALEY SPRITE MK 11","19610804","19610804","GEEL",,"Niet geregistreerd"
"Personenauto","FU3031","AUSTIN","HEALEY 3000 MK 11","19650610","19650610","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FZ6387","AUSTIN","HEALEY SPRITE MK 11 1100","19650126","19650126","ROOD",,"Niet geregistreerd"
"Personenauto","FZ8638","AUSTIN","HEALEY SPRITE MK III","19650202","19650202","GROEN",,"Niet geregistreerd"
"Personenauto","GD4013","AUSTIN","HEALEY SPRITE MK II","19620103","19620103","GEEL",,"Niet geregistreerd"
"Personenauto","GD9113","AUSTIN","HEALEY 3000 MK 11","19611018","19611018","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","GG7965","AUSTIN","HEALEY SPRITE MK II","19611121","19611121","WIT",,"Niet geregistreerd"
"Personenauto","GH7523","AUSTIN","HEALEY SPRITE MK III","19641125","19641125","ROOD",,"Niet geregistreerd"
"Personenauto","GL3336","AUSTIN","HEALEY SPRITE MK III","19641118","19641118","ZWART",,"Niet geregistreerd"
"Personenauto","GU5607","AUSTIN","HEALEY 3000 MK 11","19640807","19640807","ROOD",,"Niet geregistreerd"
"Personenauto","GU6132","AUSTIN","HEALEY 3000 MK III","19640811","19640811","GROEN",,"Niet geregistreerd"
"Personenauto","GU9929","AUSTIN","HEALEY 3000 MK 11","19640826","19640826","ROOD",,"Niet geregistreerd"
"Personenauto","HD7349","AUSTIN","HEALEY 3000 MK 11","19620322","19620322","WIT",,"Niet geregistreerd"
"Personenauto","HG2205","AUSTIN","HEALEY 3000 MK II","19620626","19620626","CREME",,"Niet geregistreerd"
"Personenauto","HJ6118","AUSTIN","HEALEY SPRITE MK 11 1100","19640723","19640723","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HJ6129","AUSTIN","HEALEY 3000 MK 11","19640625","19640625","ROOD",,"Niet geregistreerd"
"Personenauto","HJ6130","AUSTIN","HEALEY 3000 MK 11","19640625","19640625","GROEN",,"Niet geregistreerd"
"Personenauto","HS7681","AUSTIN","HEALEY 3000 MK 111","19640512","19640512","ROOD",,"Niet geregistreerd"
"Personenauto","HS7864","AUSTIN","HEALEY SPRITE MK III","19640813","19640813","CREME",,"Niet geregistreerd"
"Personenauto","HX8432","AUSTIN","HEALEY 3000 MK 11","19620719","19620719","ROOD",,"Niet geregistreerd"
"Personenauto","HZ4616","AUSTIN","HEALEY SPRITE MK 111","19640327","19640327","WIT",,"Niet geregistreerd"
"Personenauto","HZ4620","AUSTIN","HEALEY  3000 MK III","19640401","19640401","GEEL",,"Niet geregistreerd"
"Personenauto","JG0016","AUSTIN","HEALEY 3000","19620717","19620717","BLAUW",,"Niet geregistreerd"
"Personenauto","JK9126","AUSTIN","HEALEY 3000 MK II","19621128","19621128","CREME",,"Niet geregistreerd"
"Personenauto","JM6974","AUSTIN","HEALEY SPRITE MK 11 1100","19640128","19640128","CREME",,"Niet geregistreerd"
"Personenauto","JP2993","AUSTIN","HEALEY 3000 MK 11","19620831","19620831","WIT",,"Niet geregistreerd"
"Personenauto","JR2475","AUSTIN","HEALEY 3000 MK 11","19631206","19631206","ROOD",,"Niet geregistreerd"
"Personenauto","JU9226","AUSTIN","HEALEY SPRITE MK 11 1100","19631108","19631108","GROEN",,"Niet geregistreerd"
"Personenauto","KD41TD","AUSTIN","HEALEY SPRITE MK II","19630630","19690912","WIT",,"Niet geregistreerd"
"Personenauto","LF28NK","AUSTIN","HEALEY SPRITE MK I","19590630","19840625","WIT",,"Niet geregistreerd"
"Personenauto","LG13JB","AUSTIN","HEALEY 3000 MK3","19780728","19780728","BLAUW",,"Niet geregistreerd"
"Personenauto","LL09YJ","AUSTIN","HEALEY SPRITE MK I","19580630","19850108","ROOD",,"Niet geregistreerd"
"Personenauto","MD3111","AUSTIN","HEALEY SPRITE MK 11","19621121","19621121","ROOD",,"Niet geregistreerd"
"Personenauto","MH9098","AUSTIN","HEALEY SPRITE MK 11 1100","19630730","19630730","ROOD",,"Niet geregistreerd"
"Personenauto","MJ1383","AUSTIN","HEALEY 3000 MK I","19590630","19631217","ROOD",,"Niet geregistreerd"
"Personenauto","MP4245","AUSTIN","HEALEY 3000 MK 11","19630410","19630410","ROOD",,"Niet geregistreerd"
"Personenauto","MP9545","AUSTIN","HEALEY SPRITE MK 11","19630218","19630218","BLAUW",,"Niet geregistreerd"
"Personenauto","MT5884","AUSTIN","HEALEY 3000 MK 11","19630605","19630605","CREME",,"Niet geregistreerd"
"Personenauto","MT7908","AUSTIN","HEALEY SPRITE MK 11 1100","19630301","19630301","ROOD",,"Niet geregistreerd"
"Personenauto","MV1469","AUSTIN","HEALEY 3000 MK 11","19630327","19630327","CREME",,"Niet geregistreerd"
"Personenauto","MX9989","AUSTIN","HEALEY SPRITE MK 11 1100","19630325","19630325","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MZ0311","AUSTIN","HEALEY","19560630","19630329","BLAUW",,"Niet geregistreerd"
"Personenauto","MZ5442","AUSTIN","HEALEY SPRITE","19610630","19630607","WIT",,"Niet geregistreerd"
"Personenauto","NP2633","AUSTIN","HEALEY 100","19560623","19560623","BLAUW",,"Niet geregistreerd"
"Personenauto","NP27FN","AUSTIN","HEALEY SPRITE","19600630","19850822","ROOD",,"Niet geregistreerd"
"Personenauto","PT2435","AUSTIN","HEALEY 100","19540323","19540323","WIT",,"Niet geregistreerd"
"Personenauto","PT5573","AUSTIN","HEALEY 100-4","19540406","19540406","ROOD",,"Niet geregistreerd"
"Personenauto","PX2196","AUSTIN","HEALEY 100","19540508","19540508","GROEN",,"Niet geregistreerd"
"Personenauto","RY42ZR","AUSTIN","HEALEY 3000 MK III","19660630","19860716","GROEN",,"Niet geregistreerd"
"Personenauto","SJ80HT","AUSTIN","HEALEY 3000 MK I","19610915","19870807","WIT",,"Niet geregistreerd"
"Personenauto","SL38PK","AUSTIN","HEALEY MK III","19660630","19880331","ROOD",,"Niet geregistreerd"
"Personenauto","TJ49XR","AUSTIN","AUSTIN HEALEY SPRITE","19710630","19880721","ORANJE",,"Niet geregistreerd"
"Personenauto","TT0149","AUSTIN","HEALEY 100/4 BN2","19560313","19560313","ROOD",,"Niet geregistreerd"
"Personenauto","UG1121","AUSTIN","HEALEY 100-4 BN 2 LEMANS","19560524","19560524","BLAUW",,"Niet geregistreerd"
"Personenauto","UT2933","AUSTIN","HEALEY","19560804","19560804","WIT",,"Niet geregistreerd"
"Personenauto","VP7889","AUSTIN","HEALEY","19570302","19570302","BLAUW",,"Niet geregistreerd"
"Personenauto","ZP0201","AUSTIN","HEALEY 100","19550630","19580918","ROOD",,"Niet geregistreerd"
"Personenauto","ZX0139","AUSTIN","HEALEY SPRITE","19590907","19590907","WIT",,"Niet geregistreerd"
