"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","68RRRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050720","20050720","BLAUW","48248","stationwagen"
"Personenauto","69TLDS","MERCEDES-BENZ","C 200 KOMPRESSOR","20061107","20061107","ZWART","48504","sedan"
"Personenauto","6KGR52","MERCEDES-BENZ","C 200 KOMPRESSOR","20030305","20130410","GRIJS",,"sedan"
"Personenauto","6TTT75","MERCEDES-BENZ","C 200 KOMPRESSOR","20030207","20140509","GRIJS",,"stationwagen"
"Personenauto","6XHR12","MERCEDES-BENZ","C 200 KOMPRESSOR","20070704","20141229","GRIJS","47341","sedan"
"Personenauto","70FRLK","MERCEDES-BENZ","C 200 KOMPRESSOR","20000531","20000531","GRIJS",,"sedan"
"Personenauto","70GSX8","MERCEDES-BENZ","C 200 KOMPRESSOR","20080121","20080829","GRIJS",,"sedan"
"Personenauto","70HDTB","MERCEDES-BENZ","C 200 KOMPRESSOR","20010606","20010606","GRIJS",,"sedan"
"Personenauto","70XJDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20070522","20070601","GRIJS",,"sedan"
"Personenauto","71JHLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020408","20020408","BLAUW",,"sedan"
"Personenauto","71LGLF","MERCEDES-BENZ","C 200 KOMPRESSOR","20030103","20030103","GRIJS",,"coupe"
"Personenauto","71NRDH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040114","20040114","GRIJS",,"coupe"
"Personenauto","71RSN7","MERCEDES-BENZ","C 200 KOMPRESSOR","20070328","20110713","GRIJS",,"sedan"
"Personenauto","71SNJR","MERCEDES-BENZ","C 200 KOMPRESSOR","20060309","20060309","ZWART","45279","sedan"
"Personenauto","72GSZT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010313","20010313","BLAUW",,"sedan"
"Personenauto","72LHVV","MERCEDES-BENZ","C 200 KOMPRESSOR","20030109","20030109","GRIJS",,"coupe"
"Personenauto","72PRJK","MERCEDES-BENZ","C 200 KOMPRESSOR","20041012","20041012","GRIJS",,"sedan"
"Personenauto","72RDVK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050217","20050217","ZWART","51566","stationwagen"
"Personenauto","73HZF4","MERCEDES-BENZ","C 200 KOMPRESSOR","20090331","20090331","ROOD","47008","stationwagen"
"Personenauto","73LVHT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020125","20030523","ZWART",,"stationwagen"
"Personenauto","74HLXP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010911","20010911","CREME",,"sedan"
"Personenauto","74JBNG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020219","20020219","CREME",,"sedan"
"Personenauto","74KRS5","MERCEDES-BENZ","C 200 KOMPRESSOR","20081117","20100318","GRIJS",,"sedan"
"Personenauto","75HJLT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010725","20010725","GRIJS",,"coupe"
"Personenauto","75JRRL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010305","20020716","GRIJS",,"sedan"
"Personenauto","75XPVN","MERCEDES-BENZ","C 200 KOMPRESSOR","20070820","20070820","GRIJS","46399","sedan"
"Personenauto","75XSGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20070907","20070907","ZWART","57046","sedan"
"Personenauto","76GKTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010109","20010109","PAARS",,"sedan"
"Personenauto","76LXH5","MERCEDES-BENZ","C 200 KOMPRESSOR","20010921","20100707","GRIJS",,"coupe"
"Personenauto","76RBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050218","20050218","GRIJS","46420","sedan"
"Personenauto","76XKGL","MERCEDES-BENZ","C 200 KOMPRESSOR","20070626","20070626","GRIJS","52753","sedan"
"Personenauto","76ZLRG","MERCEDES-BENZ","C 200 KOMPRESSOR","20020712","20080320","GRIJS",,"coupe"
"Personenauto","77HZHX","MERCEDES-BENZ","C 200 KOMPRESSOR","20020118","20020118","GRIJS",,"sedan"
"Personenauto","79GRR7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080829","20080829","GRIJS","58091","stationwagen"
"Personenauto","79HRKT","MERCEDES-BENZ","C 200 KOMPRESSOR","20011018","20011018","CREME",,"sedan"
"Personenauto","79HZXR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","79JGZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020404","20020404","GRIJS",,"sedan"
"Personenauto","7ZLH25","MERCEDES-BENZ","C 200 KOMPRESSOR","20041108","20150113","ZWART",,"sedan"
"Personenauto","7ZRZ61","MERCEDES-BENZ","C 200 KOMPRESSOR","20000824","20150305","GRIJS",,"sedan"
"Personenauto","80GXSG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010420","20010420","BLAUW",,"sedan"
"Personenauto","80PKV1","MERCEDES-BENZ","C 200 KOMPRESSOR","20011130","20110208","GRIJS",,"coupe"
"Personenauto","80TXPT","MERCEDES-BENZ","C 200 KOMPRESSOR","20020809","20070223","GRIJS",,"coupe"
"Personenauto","81GDL7","MERCEDES-BENZ","C 200 KOMPRESSOR","20080602","20080602","GRIJS",,"sedan"
"Personenauto","81JBKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020201","20020201","BLAUW",,"sedan"
"Personenauto","81JRRZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020715","20020715","GRIJS",,"sedan"
"Personenauto","81RNDG","MERCEDES-BENZ","C 200 KOMPRESSOR","20050614","20050614","GRIJS","46028","sedan"
"Personenauto","81ZFGN","MERCEDES-BENZ","C 200 KOMPRESSOR","20080107","20080107","GRIJS","52818","sedan"
"Personenauto","82HTTS","MERCEDES-BENZ","C 200 KOMPRESSOR","20010330","20020629","GRIJS",,"coupe"
"Personenauto","82JBKS","MERCEDES-BENZ","C 200 KOMPRESSOR","20020207","20020207","BLAUW",,"sedan"
"Personenauto","82LKBD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030131","20030131","GRIJS",,"coupe"
"Personenauto","82RBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050218","20050218","GRIJS","47504","sedan"
"Personenauto","83HNLG","MERCEDES-BENZ","C 200 KOMPRESSOR","20010918","20010918","GRIJS",,"stationwagen"
"Personenauto","83JDBR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020213","20020213","BLAUW",,"sedan"
"Personenauto","83JGZK","MERCEDES-BENZ","C 200 KOMPRESSOR","20020328","20020328","ZWART",,"sedan"
"Personenauto","84GRPL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010216","20010216","GRIJS",,"sedan"
"Personenauto","84HRLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20011019","20011019","GRIJS",,"sedan"
"Personenauto","84JHLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20020411","20020411","BLAUW",,"stationwagen"
"Personenauto","84JTBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20020808","20020808","ZWART",,"coupe"
"Personenauto","84XVVZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20071018","20071018","ZWART","57712","sedan"
"Personenauto","85GTFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010324","20010324","GRIJS",,"sedan"
"Personenauto","85HRLZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20011019","20011019","GRIJS",,"sedan"
"Personenauto","86GNPL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010126","20010126","GRIJS",,"sedan"
"Personenauto","86JDZR","MERCEDES-BENZ","C 200 KOMPRESSOR","20020308","20020308","GRIJS",,"sedan"
"Personenauto","87HRRK","MERCEDES-BENZ","C 200 KOMPRESSOR","20011101","20011101","BLAUW",,"coupe"
"Personenauto","87JZT5","MERCEDES-BENZ","C 200 KOMPRESSOR","20091001","20091001","ZWART","49278","sedan"
"Personenauto","87RBTZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20050222","20050222","ZWART","46420","sedan"
"Personenauto","88HSBL","MERCEDES-BENZ","C 200 KOMPRESSOR","20011026","20011026","GRIJS",,"stationwagen"
"Personenauto","88LPFJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030321","20030321","GRIJS",,"stationwagen"
"Personenauto","89GDZX","MERCEDES-BENZ","C 200 KOMPRESSOR","20001005","20001005","BLAUW",,"sedan"
"Personenauto","89GRBV","MERCEDES-BENZ","C 200 KOMPRESSOR","20010209","20010209","BLAUW",,"sedan"
"Personenauto","89GRHT","MERCEDES-BENZ","C 200 KOMPRESSOR","20010213","20010213","ZWART",,"sedan"
"Personenauto","89GRZP","MERCEDES-BENZ","C 200 KOMPRESSOR","20010306","20010306","CREME",,"sedan"
"Personenauto","89LJFB","MERCEDES-BENZ","C 200 KOMPRESSOR","20030116","20030116","BLAUW",,"sedan"
"Personenauto","89STB8","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20090109","20111118","ZWART",,"coupe"
"Personenauto","8KTB17","MERCEDES-BENZ","C 200 KOMPRESSOR","20040930","20130703","ZWART",,"stationwagen"
"Personenauto","8TDK59","MERCEDES-BENZ","C 200 KOMPRESSOR","20090327","20131224","ZWART",,"sedan"
"Personenauto","8TXX07","MERCEDES-BENZ","C 200 KOMPRESSOR","20001108","20140602","BLAUW",,"sedan"
"Personenauto","90FXPJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20000804","20000804","BLAUW",,"sedan"
"Personenauto","90RXN8","MERCEDES-BENZ","C 200 KOMPRESSOR","20070705","20110810","GRIJS",,"sedan"
"Personenauto","91GRPL","MERCEDES-BENZ","C 200 KOMPRESSOR","20010226","20010226","GRIJS",,"sedan"
"Personenauto","91JSHV","MERCEDES-BENZ","C 200 KOMPRESSOR","20020725","20020725","BLAUW",,"sedan"
"Personenauto","93GXGK","MERCEDES-BENZ","C 200 KOMPRESSOR","20010412","20010412","ORANJE",,"coupe"
"Personenauto","93HPBH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010928","20010928","GRIJS",,"sedan"
"Personenauto","93PJNL","MERCEDES-BENZ","C 200 KOMPRESSOR","20040716","20040716","GRIJS",,"sedan"
"Personenauto","94LTFR","MERCEDES-BENZ","C 200 KOMPRESSOR","20030512","20030512","ZWART",,"sedan"
"Personenauto","95FVNV","MERCEDES-BENZ","C 200 KOMPRESSOR","20000719","20000719","GRIJS",,"sedan"
"Personenauto","95HRBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20011019","20011019","ZWART",,"stationwagen"
"Personenauto","95NSDH","MERCEDES-BENZ","C 200 KOMPRESSOR","20040128","20040128","ZWART",,"sedan"
"Personenauto","95XXZ2","MERCEDES-BENZ","CLC 200 KOMPRESSOR","20080814","20120910","ZWART",,"coupe"
"Personenauto","96FVNV","MERCEDES-BENZ","C 200 KOMPRESSOR","20000720","20000720","GRIJS",,"sedan"
"Personenauto","96HRBN","MERCEDES-BENZ","C 200 KOMPRESSOR","20011011","20011011","CREME",,"stationwagen"
"Personenauto","96NRBF","MERCEDES-BENZ","C 200 KOMPRESSOR","20040123","20040123","GRIJS",,"sedan"
"Personenauto","97FRXS","MERCEDES-BENZ","C 200 KOMPRESSOR","20000613","20000613","GRIJS",,"sedan"
"Personenauto","97NDPZ","MERCEDES-BENZ","C 200 KOMPRESSOR","20030806","20030806","GRIJS",,"stationwagen"
"Personenauto","97PTVR","MERCEDES-BENZ","C 200 KOMPRESSOR","20041130","20041130","ZWART",,"coupe"
"Personenauto","97RRXK","MERCEDES-BENZ","C 200 KOMPRESSOR","20050728","20050728","BLAUW","47310","sedan"
"Personenauto","98GTVJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20010601","GRIJS",,"sedan"
"Personenauto","98GZSH","MERCEDES-BENZ","C 200 KOMPRESSOR","20010503","20010503","BLAUW",,"sedan"
"Personenauto","98HXP9","MERCEDES-BENZ","C 200 KOMPRESSOR","20090324","20090324","GRIJS","42690","stationwagen"
"Personenauto","98LJLD","MERCEDES-BENZ","C 200 KOMPRESSOR","20030117","20030117","ZWART",,"coupe"
"Personenauto","9KGV57","MERCEDES-BENZ","C 200 KOMPRESSOR","20070822","20130426","GRIJS","44008","sedan"
"Personenauto","9KVS81","MERCEDES-BENZ","C 200 KOMPRESSOR","20020215","20130820","GRIJS",,"sedan"
"Personenauto","G537KF","MERCEDES-BENZ","C 200 KOMPRESSOR","20090203","20200304","ZWART",,"stationwagen"
"Personenauto","G799FB","MERCEDES-BENZ","C 200 KOMPRESSOR","20050120","20190925","GRIJS",,"sedan"
"Personenauto","GR967J","MERCEDES-BENZ","C 200 KOMPRESSOR","20000830","20150724","GRIJS",,"sedan"
"Personenauto","H010VR","MERCEDES-BENZ","C 200 KOMPRESSOR","20070531","20200611","ZWART",,"sedan"
"Personenauto","H263ZR","MERCEDES-BENZ","C 200 KOMPRESSOR","20050315","20200623","GRIJS",,"sedan"
"Personenauto","HD290K","MERCEDES-BENZ","C 200 KOMPRESSOR","20050909","20151007","GRIJS","50677","sedan"
"Personenauto","HV449B","MERCEDES-BENZ","C 200 KOMPRESSOR","20000821","20151231","GRIJS",,"sedan"
"Personenauto","HZ908N","MERCEDES-BENZ","C 200 KOMPRESSOR","20010329","20160127","GRIJS",,"stationwagen"
"Personenauto","J085TR","MERCEDES-BENZ","C 200 KOMPRESSOR","20080619","20201031","GRIJS",,"sedan"
"Personenauto","JF102J","MERCEDES-BENZ","C 200 KOMPRESSOR","20030423","20160521","ZWART",,"sedan"
"Personenauto","JS662N","MERCEDES-BENZ","C 200 KOMPRESSOR","20050415","20160707","GRIJS","52310","sedan"
"Personenauto","KF086L","MERCEDES-BENZ","C 200 KOMPRESSOR","20070820","20160827","ZWART",,"sedan"
"Personenauto","KF602V","MERCEDES-BENZ","C 200 KOMPRESSOR","20080415","20160818","ROOD",,"sedan"
"Personenauto","KF719H","MERCEDES-BENZ","C 200 KOMPRESSOR","20010102","20160810","GRIJS",,"sedan"
"Personenauto","NG090R","MERCEDES-BENZ","C 200 KOMPRESSOR","20081020","20170202","ZWART",,"sedan"
"Personenauto","NH948D","MERCEDES-BENZ","C 200 KOMPRESSOR","20060720","20170123","GRIJS",,"stationwagen"
"Personenauto","NL326V","MERCEDES-BENZ","C 200 KOMPRESSOR","20040924","20170322","GRIJS",,"sedan"
"Personenauto","PK568X","MERCEDES-BENZ","C 200 KOMPRESSOR","20010608","20170801","GRIJS",,"sedan"
"Personenauto","PT795D","MERCEDES-BENZ","C 200 KOMPRESSOR","20030827","20170911","GRIJS",,"stationwagen"
"Personenauto","PZ882J","MERCEDES-BENZ","C 200 KOMPRESSOR","20071030","20171019","GEEL",,"sedan"
"Personenauto","RB817G","MERCEDES-BENZ","C 200 KOMPRESSOR","20090309","20171016","ZWART","49549","sedan"
"Personenauto","RV416X","MERCEDES-BENZ","C 200 KOMPRESSOR","20040401","20180404","GRIJS","52404","sedan"
"Personenauto","S292RL","MERCEDES-BENZ","C 200 KOMPRESSOR","20020109","20230321","GRIJS",,"sedan"
"Personenauto","S778VR","MERCEDES-BENZ","C 200 KOMPRESSOR","20001023","20230417","ZWART",,"sedan"
"Personenauto","S837TJ","MERCEDES-BENZ","C 200 KOMPRESSOR","20010809","20230503","GRIJS",,"stationwagen"
"Personenauto","SK620V","MERCEDES-BENZ","C 200 KOMPRESSOR","20030509","20180428","GRIJS",,"sedan"
"Personenauto","SV688L","MERCEDES-BENZ","C 200 KOMPRESSOR","20070524","20180615","ZWART",,"sedan"
"Personenauto","TN424G","MERCEDES-BENZ","C 200 KOMPRESSOR","20020515","20180919","ZWART",,"sedan"
"Personenauto","XK053X","MERCEDES-BENZ","C 200 KOMPRESSOR","20080529","20190211","ZWART",,"sedan"
"Personenauto","XT543T","MERCEDES-BENZ","C 200 KOMPRESSOR","20011030","20190319","BLAUW",,"coupe"
"Personenauto","ZR635Z","MERCEDES-BENZ","C 200 KOMPRESSOR","20040809","20190717","GRIJS",,"stationwagen"
"Personenauto","ZV696F","MERCEDES-BENZ","C 200 KOMPRESSOR","20090116","20191108","WIT",,"sedan"
