"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM7307","OPEL","OLYMPIA REKORD CARAVAN","19560630","20240208","GRIJS",,"stationwagen"
"Personenauto","PM7340","OPEL","OLYMPIA REKORD","19570220","20240219","BLAUW",,"sedan"
"Personenauto","PM7662","OPEL","OLYMPIA RECORD","19540225","20240421","GROEN",,"sedan"
"Personenauto","PP6543","OPEL","OLYMPIA","19510630","19540217","BEIGE",,"Niet geregistreerd"
"Personenauto","PS40KV","OPEL","OLYMPIA REKORD","19600630","19860613","GRIJS",,"Niet geregistreerd"
"Personenauto","RD1136","OPEL","OLYMPIA REKORD","19540616","19540616","ZWART",,"Niet geregistreerd"
"Personenauto","RD8320","OPEL","OLYMPIA","19540717","19540717","BEIGE",,"Niet geregistreerd"
"Personenauto","RF81FK","OPEL","REKORD OLYMPIA PI","19590630","19861023","BLAUW",,"Niet geregistreerd"
"Personenauto","RG0345","OPEL","OLYMPIA REKORD","19540727","19540727","GRIJS",,"sedan"
"Personenauto","RG0479","OPEL","OLYMPIA REKORD","19540728","19540728","GRIJS",,"Niet geregistreerd"
"Personenauto","RG4524","OPEL","REKORD OLYMPIA","19540824","19540824","GROEN",,"Niet geregistreerd"
"Personenauto","RG4912","OPEL","OLYMPIA","19540825","19540825","BLAUW",,"Niet geregistreerd"
"Personenauto","RH59XD","OPEL","OLYMPIA 1500","19500630","19861215","BLAUW",,"Niet geregistreerd"
"Personenauto","SF93LZ","OPEL","OLYMPIA-REKORD","19540630","19870611","ZWART",,"Niet geregistreerd"
"Personenauto","SK2261","OPEL","OLYMPIA","19550526","19550526","GRIJS",,"Niet geregistreerd"
"Personenauto","SK4389","OPEL","OLYMPIA","19550602","19550602","BLAUW",,"Niet geregistreerd"
"Personenauto","SP3242","OPEL","OLYMPIA","19550629","19550629","BLAUW",,"Niet geregistreerd"
"Personenauto","TG2440","OPEL","OLYMPIA REKORD","19550630","20220107","GRIJS",,"sedan"
"Personenauto","TG8752","OPEL","OLYMPIA","19490630","20201124","BLAUW",,"hatchback"
"Personenauto","TK3686","OPEL","OLYMPIA","19560114","19560114","BEIGE",,"Niet geregistreerd"
"Personenauto","TP1892","OPEL","OLYMPIA","19520630","19560210","BLAUW",,"Niet geregistreerd"
"Personenauto","TP6495","OPEL","OLYMPIA","19520630","19560302","BEIGE",,"sedan"
"Personenauto","TP8675","OPEL","OLYMPIA","19560309","19560309","BLAUW",,"Niet geregistreerd"
"Personenauto","TT8142","OPEL","OLYMPIA","19520630","19560404","GROEN",,"Niet geregistreerd"
"Personenauto","UD3977","OPEL","OLYMPIA","19560508","19560508","GRIJS",,"Niet geregistreerd"
"Bedrijfsauto","UF9763","OPEL","OLYMPIA","19560630","19640313","N.v.t.",,"pick-up truck"
"Personenauto","UX3465","OPEL","OLYMPIA","19520630","19560906","BLAUW",,"Niet geregistreerd"
"Personenauto","UX9979","OPEL","OLYMPIA","19560927","19560927","BLAUW",,"Niet geregistreerd"
"Personenauto","VG5759","OPEL","OLYMPIA","19561120","19561120","ZWART",,"Niet geregistreerd"
"Personenauto","VK3701","OPEL","OLYMPIA","19570105","19570105","GROEN",,"Niet geregistreerd"
"Personenauto","VK5784","OPEL","OLYMPIA","19570119","19570119","GRIJS",,"Niet geregistreerd"
"Personenauto","VP5063","OPEL","OLYMPIA","19570307","19570307","GRIJS",,"Niet geregistreerd"
"Personenauto","XG3945","OPEL","OLYMPIA CARAVAN","19570807","19570807","GROEN",,"Niet geregistreerd"
"Personenauto","ZD1679","OPEL","OLYMPIA","19580409","19580409","GRIJS",,"Niet geregistreerd"
"Personenauto","ZG8985","OPEL","OLYMPIA","19510630","19580707","ROOD",,"Niet geregistreerd"
"Personenauto","ZK8460","OPEL","OLYMPIA","19500630","19580930","ZWART",,"Niet geregistreerd"
