"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SN631K","MINI","CLUBMAN COOPER SD ALL4","20170419","20190508","GRIJS","54314","stationwagen"
"Personenauto","SN691B","MINI","COOPER SD ALL4","20150225","20180519","ZWART","51704","stationwagen"
"Personenauto","SR315K","MINI","CLUBMAN COOPER SD","20160624","20180522","ZWART","47264","stationwagen"
"Personenauto","T041NF","MINI","COOPER SD CLUBMAN","20110930","20230716","BLAUW","37768","stationwagen"
"Personenauto","T253RL","MINI","COOPER SD ALL4","20130426","20230809","ZWART","51343","stationwagen"
"Personenauto","T652ZG","MINI","COUNTRYMAN COOPER SD ALL4","20171122","20230928","ZWART","66370","stationwagen"
"Personenauto","TF139K","MINI","COOPER SD","20150223","20180712","ZWART","42282","stationwagen"
"Personenauto","TG377D","MINI","COUNTRYMAN COOPER SD ALL4","20170330","20180723","GROEN","63846","stationwagen"
"Personenauto","TG573T","MINI","COOPER SD","20130108","20190209","BLAUW","50120","stationwagen"
"Personenauto","TP966L","MINI","COOPER SD COUNTRYMAN","20110512","20180919","BLAUW","48666","stationwagen"
"Personenauto","TR155T","MINI","COUNTRYMAN COOPER SD ALL4","20181002","20181002","BLAUW","64401","stationwagen"
"Personenauto","TS334P","MINI","COUNTRYMAN COOPER SD","20181015","20181015","GRIJS","60313","stationwagen"
"Personenauto","TT400K","MINI","COOPER SD COUNTRYMAN ALL4","20121017","20181017","BLAUW","45844","stationwagen"
"Personenauto","TX498Z","MINI","COOPER SD","20130301","20181123","GROEN","39436","stationwagen"
"Personenauto","X046HH","MINI","COUNTRYMAN COOPER SD","20170519","20231111","GRIJS","55416","stationwagen"
"Personenauto","X112SB","MINI","CLUBMAN COOPER SD","20180319","20240109","ROOD","41165","stationwagen"
"Personenauto","X315ZS","MINI","COOPER SD CLUBMAN","20140401","20240228","ROOD","42254","stationwagen"
"Personenauto","X448TH","MINI","COUNTRYMAN COOPER SD ALL4","20171013","20240123","BLAUW","52774","stationwagen"
"Personenauto","X551KH","MINI","CLUBMAN COOPER SD","20180829","20231130","GROEN","60548","stationwagen"
"Personenauto","XG489X","MINI","COOPER SD ALL4","20151013","20181227","ZWART","47473","stationwagen"
"Personenauto","XJ828L","MINI","COOPER SD","20150622","20190102","ZWART","45165","stationwagen"
"Personenauto","XJ972D","MINI","CLUBMAN COOPER SD ALL4","20161129","20181228","BLAUW","55096","stationwagen"
"Personenauto","XK801D","MINI","COOPER SD CLUBMAN","20130129","20190125","ZWART","40875","stationwagen"
"Personenauto","XK910L","MINI","COUNTRYMAN COOPER SD ALL4","20170413","20200129","ROOD","58487","stationwagen"
"Personenauto","XN582S","MINI","CLUBMAN COOPER SD","20170601","20190211","GRIJS","41468","stationwagen"
"Personenauto","XP131G","MINI","COOPER SD","20150916","20190314","ROOD","41030","stationwagen"
"Personenauto","XP145N","MINI","COOPER SD CLUBMAN","20140407","20190220","WIT","33693","stationwagen"
"Personenauto","XR488N","MINI","COUNTRYMAN COOPER SD ALL4","20190227","20190227","ZWART","65371","stationwagen"
"Personenauto","XR699K","MINI","COOPER SD","20160108","20190404","GRIJS","50900","stationwagen"
"Personenauto","XV268S","MINI","COOPER SD","20180425","20190326","GRIJS","46542","stationwagen"
"Personenauto","XX255X","MINI","COOPER SD","20150112","20190522","GRIJS","42657","stationwagen"
"Personenauto","ZB471L","MINI","COOPER SD","20150106","20190509","ROOD","44873","stationwagen"
"Personenauto","ZB711K","MINI","COOPER SD","20190430","20190430","GRIJS","45156","stationwagen"
"Personenauto","ZG006P","MINI","COOPER SD COUNTRYMAN","20121024","20191016","GRIJS","43358","stationwagen"
"Personenauto","ZP639R","MINI","COUNTRYMAN COOPER SD ALL4","20190715","20190715","BLAUW","59544","stationwagen"
"Personenauto","ZR855D","MINI","COOPER SD COUNTRYMAN ALL4","20130227","20190715","GRIJS","49771","stationwagen"
"Personenauto","ZT571L","MINI","COOPER SD","20170524","20190731","GRIJS","46375","stationwagen"
"Personenauto","ZV048G","MINI","COOPER SD","20151105","20190812","ZWART","55109","stationwagen"
"Personenauto","KP602S","MINI","CLUBMAN COOPER SD","20160419","20161104","GRIJS","55240","stationwagen"
"Personenauto","NL788X","MINI","COOPER SD ALL4","20130628","20170302","GRIJS","47458","stationwagen"
"Personenauto","TZ769P","MINI","CLUBMAN COOPER SD","20160527","20181116","GRIJS","51216","stationwagen"
"Personenauto","NH737H","MINI","COUNTRYMAN COOPER SD ALL4","20170130","20170130","ZWART","65246","stationwagen"
"Personenauto","RT095P","MINI","CLUBMAN COOPER SD","20170110","20180131","BLAUW","41981","stationwagen"
"Personenauto","XF207V","MINI","COOPER SD","20181222","20181222","GRIJS","44114","stationwagen"
"Personenauto","XR909R","MINI","COOPER SD","20190308","20190308","GRIJS","46007","stationwagen"
"Personenauto","TD456J","MINI","COUNTRYMAN COOPER SD ALL4","20180712","20180712","ZWART","68022","stationwagen"
"Personenauto","24RJS8","MINI","COOPER SD COUNTRYMAN ALL4","20110601","20110601","ZWART","54084","stationwagen"
"Personenauto","GK519L","MINI","COOPER SD","20150626","20150626","ZWART","43061","stationwagen"
"Personenauto","HT430J","MINI","CLUBMAN COOPER SD","20151231","20151231","ZWART","57677","stationwagen"
"Personenauto","P213NB","MINI","COOPER SD","20140922","20220420","BLAUW","51412","stationwagen"
"Personenauto","RN801G","MINI","COOPER SD","20140123","20171228","GRIJS","55286","stationwagen"
"Personenauto","RP283P","MINI","COOPER SD","20130716","20180612","BLAUW","38732","stationwagen"
"Personenauto","SR069L","MINI","COOPER SD","20150806","20180522","GRIJS","44478","stationwagen"
"Personenauto","XP745F","MINI","CLUBMAN COOPER SD ALL4","20190215","20190215","ZWART","61593","stationwagen"
"Personenauto","KF488H","MINI","COOPER SD ALL4","20130729","20160912","ZWART","48558","stationwagen"
"Personenauto","X570GH","MINI","COOPER SD ALL4","20141031","20231101","ZWART","35883","stationwagen"
"Personenauto","ZH586D","MINI","COOPER SD COUNTRYMAN ALL4","20120921","20190814","GRIJS","54109","stationwagen"
"Personenauto","HG896H","MINI","COOPER SD","20151029","20151029","GROEN","50447","stationwagen"
"Personenauto","G976FG","MINI","COOPER SD","20150401","20190906","BLAUW","49193","stationwagen"
"Personenauto","L956HD","MINI","CLUBMAN COOPER SD ALL4","20180201","20210531","GRIJS","54964","stationwagen"
"Personenauto","P177FZ","MINI","CLUBMAN COOPER SD ALL4","20180710","20220224","ZWART","57384","stationwagen"
"Personenauto","SZ948Z","MINI","COOPER SD","20150113","20190117","ZWART","52406","stationwagen"
"Personenauto","GBB98B","MINI","COUNTRYMAN COOPER SD","20170606","20240604","GRIJS","53536","stationwagen"
"Personenauto","NK145Z","MINI","COOPER SD CLUBMAN","20131018","20170222","ZWART","41013","stationwagen"
"Personenauto","SG407L","MINI","COUNTRYMAN COOPER SD","20180329","20180329","ZWART","61298","stationwagen"
"Personenauto","NX627H","MINI","COOPER SD ALL4","20130628","20170504","WIT","51196","stationwagen"
"Personenauto","HT421J","MINI","CLUBMAN COOPER SD","20151224","20151224","ZWART","55901","stationwagen"
"Personenauto","JH337X","MINI","CLUBMAN COOPER SD ALL4","20160331","20160331","GRIJS","56683","stationwagen"
"Personenauto","P684KV","MINI","COUNTRYMAN COOPER SD ALL4","20171122","20220405","GRIJS","55983","stationwagen"
