"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K136XT","SEAT","LEON SPORTOURER","20200213","20210325","ZWART","36270","stationwagen"
"Personenauto","K137DP","SEAT","LEON SPORTSTOURER","20201130","20201130","GRIJS","35558","stationwagen"
"Personenauto","K137XK","SEAT","LEON SPORTSTOURER","20200929","20210806","ROOD","36457","stationwagen"
"Personenauto","K142BN","SEAT","LEON SPORTSTOURER","20201120","20201120","ZWART","31020","stationwagen"
"Personenauto","K142KK","SEAT","LEON SPORTSTOURER","20201230","20201230","GRIJS","35186","stationwagen"
"Personenauto","K143FF","SEAT","LEON SPORTSTOURER","20201223","20201223","ZWART","36353","stationwagen"
"Personenauto","K145FF","SEAT","LEON SPORTSTOURER","20201224","20201224","BLAUW","30270","stationwagen"
"Personenauto","K146FF","SEAT","LEON SPORTSTOURER","20201218","20201218","WIT","36963","stationwagen"
"Personenauto","K146HH","SEAT","LEON SPORTSTOURER","20210104","20210104","WIT","35090","stationwagen"
"Personenauto","K146RF","SEAT","LEON SPORTSTOURER","20210206","20210206","ZWART","36667","stationwagen"
"Personenauto","K146XD","SEAT","LEON SPORTSTOURER","20210325","20210325","GRIJS","33858","stationwagen"
"Personenauto","K148HS","SEAT","LEON SPORTSTOURER","20210115","20210115","ZWART","30394","stationwagen"
"Personenauto","K148JK","SEAT","LEON SPORTSTOURER","20210129","20210129","BLAUW","35955","stationwagen"
"Personenauto","K148VG","SEAT","SEAT LEON SP E-HYBRID150","20210318","20210318","ROOD","39585","stationwagen"
"Personenauto","K149JK","SEAT","LEON SPORTSTOURER","20210104","20210104","ZWART","38080","stationwagen"
"Personenauto","K155HT","SEAT","LEON SPORTSTOURER","20210104","20210104","GRIJS","35186","stationwagen"
"Personenauto","K155SP","SEAT","LEON SPORTSTOURER","20201214","20210306","ZWART","36658","stationwagen"
"Personenauto","K156GH","SEAT","LEON SPORTOURER","20200929","20210807","ZWART","55502","stationwagen"
"Personenauto","K157BN","SEAT","CUPRA LEON SPORTSTOURER","20201118","20201118","GRIJS","48234","stationwagen"
"Personenauto","K157HS","SEAT","LEON SPORTSTOURER","20210114","20210114","ROOD","24860","stationwagen"
"Personenauto","K158HT","SEAT","LEON SPORTSTOURER","20210104","20210104","ZWART","40604","stationwagen"
"Personenauto","K158NJ","SEAT","LEON SPORTSTOURER","20210115","20210115","ROOD","40929","stationwagen"
"Personenauto","K159HS","SEAT","LEON SPORTSTOURER","20210105","20210105","GRIJS","35210","stationwagen"
"Personenauto","K159HT","SEAT","LEON SPORTSTOURER","20210106","20210106","ZWART","31783","stationwagen"
"Personenauto","K160HS","SEAT","LEON SPORTSTOURER","20210107","20210107","GRIJS","40584","stationwagen"
"Personenauto","K160HT","SEAT","LEON SPORTSTOURER","20210116","20210116","GRIJS","35837","stationwagen"
"Personenauto","K160SP","SEAT","LEON SPORTSTOURER","20200914","20210522","BLAUW","36658","stationwagen"
"Personenauto","K163SP","SEAT","LEON SPORTSTOURER","20200914","20210812","BLAUW","36658","stationwagen"
"Personenauto","K166JK","SEAT","LEON SPORTSTOURER","20201231","20201231","BLAUW","33170","stationwagen"
"Personenauto","K167LP","SEAT","LEON SPORTSTOURER","20210115","20210115","ZWART","31097","stationwagen"
"Personenauto","K167PF","SEAT","LEON SPORTSTOURER","20210126","20210126","ROOD","37007","stationwagen"
"Personenauto","K169SK","SEAT","LEON SPORTSTOURER","20210224","20210224","WIT","43756","stationwagen"
"Personenauto","K169ZB","SEAT","SEAT LEON SP","20210406","20210406","ZWART","29420","stationwagen"
"Personenauto","K170JS","SEAT","LEON SPORTSTOURER","20210118","20210118","GRIJS","42097","stationwagen"
"Personenauto","K170PF","SEAT","LEON SPORTSTOURER","20210129","20210129","ZWART","42831","stationwagen"
"Personenauto","K172DJ","SEAT","LEON SPORTOURER ST","20191211","20201123","WIT","33443","stationwagen"
"Personenauto","K172TF","SEAT","LEON SPORTSTOURER","20210305","20210305","GRIJS","29420","stationwagen"
"Personenauto","K173DX","SEAT","LEON SPORTOURER ST","20191128","20210226","GRIJS","29064","stationwagen"
"Personenauto","K174JJ","SEAT","LEON SPORTSTOURER","20210120","20210120","GRIJS","38248","stationwagen"
"Personenauto","K174XV","SEAT","LEON SPORTSTOURER","20200831","20210403","GRIJS","37403","stationwagen"
"Personenauto","K177JJ","SEAT","LEON SPORTSTOURER","20210114","20210114","GRIJS","41384","stationwagen"
"Personenauto","K178HB","SEAT","LEON SPORTSTOURER","20210104","20210104","GRIJS","31221","stationwagen"
"Personenauto","K182HS","SEAT","LEON SPORTSTOURER","20210115","20210115","WIT","35186","stationwagen"
"Personenauto","K185HL","SEAT","LEON SPORTSTOURER","20210129","20210129","GRIJS","30270","stationwagen"
"Personenauto","K187RZ","SEAT","LEON SPORTSTOURER","20201223","20210528","GRIJS","40354","stationwagen"
"Personenauto","K187ZD","SEAT","SEAT LEON SP E-HYBRID150","20210406","20210406","ROOD","37505","stationwagen"
"Personenauto","K189HZ","SEAT","LEON SPORTSTOURER","20210216","20210216","BLAUW","32296","stationwagen"
"Personenauto","K189RZ","SEAT","LEON SPORTSTOURER","20201228","20210604","ZWART","40118","stationwagen"
"Personenauto","K191VJ","SEAT","LEON SPORTSTOURER","20210119","20210409","ZWART","36382","stationwagen"
"Personenauto","K193FK","SEAT","LEON SPORTSTOURER","20201209","20201209","ZWART","35382","stationwagen"
"Personenauto","K198KD","SEAT","LEON SPORTSTOURER","20201230","20201230","WIT","30039","stationwagen"
"Personenauto","K199KD","SEAT","LEON SPORTSTOURER","20201230","20201230","BLAUW","30394","stationwagen"
"Personenauto","K200KD","SEAT","LEON SPORTSTOURER","20201230","20201230","GRIJS","30394","stationwagen"
"Personenauto","K204HH","SEAT","LEON SPORTSTOURER","20210106","20210106","BLAUW","30394","stationwagen"
"Personenauto","K205HH","SEAT","LEON SPORTSTOURER","20210107","20210107","ROOD","29689","stationwagen"
"Personenauto","K205KZ","SEAT","LEON SPORTSTOURER","20210114","20210114","ZWART","40493","stationwagen"
"Personenauto","K205VV","SEAT","LEON SPORTSTOURER","20210329","20210329","ZWART","32299","stationwagen"
"Personenauto","K207RT","SEAT","LEON SPORTOURER ST","20190930","20220211","ZWART","35729","stationwagen"
"Personenauto","K207VV","SEAT","LEON SPORTSTOURER","20210329","20210329","GRIJS","32299","stationwagen"
"Personenauto","K208KX","SEAT","LEON SPORTSTOURER","20210115","20210115","BLAUW","32296","stationwagen"
"Personenauto","K208SP","SEAT","LEON SPORTSTOURER","20201123","20210223","ZWART","31275","stationwagen"
"Personenauto","K209HZ","SEAT","LEON SPORTSTOURER","20210216","20210216","ZWART","35186","stationwagen"
"Personenauto","K209KX","SEAT","LEON SPORTSTOURER","20210125","20210125","ZWART","39759","stationwagen"
"Personenauto","K210HZ","SEAT","LEON SPORTSTOURER","20210112","20210112","ZWART","33195","stationwagen"
"Personenauto","K212HZ","SEAT","LEON SPORTSTOURER","20210107","20210107","GRIJS","36979","stationwagen"
"Personenauto","K214GZ","SEAT","LEON SPORTSTOURER","20210107","20210107","ROOD","38405","stationwagen"
"Personenauto","K215JJ","SEAT","LEON SPORTSTOURER","20210112","20210112","ZWART","28470","stationwagen"
"Personenauto","K216HB","SEAT","LEON SPORTSTOURER","20210105","20210105","GRIJS","39009","stationwagen"
"Personenauto","K223DD","SEAT","LEON SPORTSTOURER","20201127","20201127","ZWART","39202","stationwagen"
"Personenauto","K227PV","SEAT","LEON SPORTSTOURER","20210205","20210205","ZWART","29420","stationwagen"
"Personenauto","K228HG","SEAT","LEON SPORTSTOURER","20200914","20201222","GRIJS","41240","stationwagen"
"Personenauto","K228TD","SEAT","SEAT LEON SP E-HYBRID150","20210305","20210305","GRIJS","41264","stationwagen"
"Personenauto","K229NK","SEAT","LEON SPORTSTOURER","20201023","20210220","WIT","29314","stationwagen"
"Personenauto","K237KZ","SEAT","LEON SPORTSTOURER","20210121","20210121","GRIJS","40406","stationwagen"
"Personenauto","K238HT","SEAT","LEON SPORTSTOURER","20210105","20210105","ROOD","35540","stationwagen"
"Personenauto","K238KZ","SEAT","LEON SPORTSTOURER","20210115","20210115","ROOD","39417","stationwagen"
"Personenauto","K242SF","SEAT","LEON SPORTSTOURER","20200817","20210216","ZWART","39452","stationwagen"
"Personenauto","K247HZ","SEAT","LEON SPORTSTOURER","20210115","20210115","GRIJS","38205","stationwagen"
"Personenauto","K248HZ","SEAT","LEON SPORTSTOURER","20201230","20201230","GRIJS","37181","stationwagen"
"Personenauto","K249HZ","SEAT","LEON SPORTSTOURER","20201230","20201230","ROOD","35355","stationwagen"
"Personenauto","K251LP","SEAT","CUPRA LEON SPORTSTOURER","20210108","20210108","GRIJS","46734","stationwagen"
"Personenauto","K253JK","SEAT","LEON SPORTSTOURER","20210105","20210105","ZWART","31020","stationwagen"
"Personenauto","K253PV","SEAT","LEON SPORTSTOURER","20210203","20210203","GRIJS","35464","stationwagen"
"Personenauto","K255FR","SEAT","LEON SPORTSTOURER","20201210","20201210","GRIJS","37077","stationwagen"
"Personenauto","K256HT","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","37553","stationwagen"
"Personenauto","K257LT","SEAT","LEON SPORTSTOURER","20210120","20210120","GRIJS","38954","stationwagen"
"Personenauto","K259KK","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","35087","stationwagen"
"Personenauto","K259SH","SEAT","LEON SPORTSTOURER","20210226","20210226","GRIJS","33720","stationwagen"
"Personenauto","K261HN","SEAT","LEON SPORTSTOURER","20201223","20201223","GRIJS","37553","stationwagen"
"Personenauto","K261KK","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","33170","stationwagen"
"Personenauto","K262KK","SEAT","LEON SPORTSTOURER","20210114","20210114","ROOD","30653","stationwagen"
"Personenauto","K264KK","SEAT","LEON SPORTSTOURER","20210114","20210114","GRIJS","41124","stationwagen"
"Personenauto","K265KK","SEAT","LEON SPORTSTOURER","20210118","20210118","GRIJS","33195","stationwagen"
"Personenauto","K265KX","SEAT","LEON SPORTSTOURER","20210128","20210128","WIT","33195","stationwagen"
"Personenauto","K266KK","SEAT","LEON SPORTSTOURER","20210112","20210112","GRIJS","33170","stationwagen"
"Personenauto","K267FR","SEAT","LEON SPORTSTOURER","20201204","20201204","ZWART","40131","stationwagen"
"Personenauto","K267HG","SEAT","LEON SPORTSTOURER","20210114","20210114","ZWART","31097","stationwagen"
"Personenauto","K267KK","SEAT","LEON SPORTSTOURER","20210112","20210112","ROOD","26655","stationwagen"
"Personenauto","K268JK","SEAT","LEON SPORTSTOURER","20210106","20210106","GRIJS","30270","stationwagen"
"Personenauto","K273KK","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","28470","stationwagen"
"Personenauto","K274BJ","SEAT","LEON SPORTSTOURER","20201120","20201120","GRIJS","34539","stationwagen"
"Personenauto","K278KD","SEAT","LEON SPORTSTOURER","20210129","20210129","GRIJS","37751","stationwagen"
"Personenauto","K278KZ","SEAT","LEON SPORTSTOURER","20210114","20210114","ZWART","31097","stationwagen"
"Personenauto","K278PL","SEAT","LEON SPORTSTOURER","20210202","20210202","ZWART","38626","stationwagen"
"Personenauto","K278ZD","SEAT","SEAT LEON SP","20210409","20210409","ZWART","29515","stationwagen"
"Personenauto","K279KZ","SEAT","LEON SPORTSTOURER","20210106","20210106","ZWART","36060","stationwagen"
"Personenauto","K282JK","SEAT","LEON SPORTSTOURER","20210104","20210104","ZWART","27360","stationwagen"
"Personenauto","K285LT","SEAT","LEON SPORTSTOURER","20210108","20210108","ROOD","38430","stationwagen"
"Personenauto","K286JK","SEAT","LEON SPORTSTOURER","20210118","20210118","ZWART","35165","stationwagen"
"Personenauto","K286LT","SEAT","LEON SPORTSTOURER","20210126","20210126","ROOD","36476","stationwagen"
"Personenauto","K287BJ","SEAT","LEON SPORTSTOURER","20201120","20201120","ZWART","27360","stationwagen"
"Personenauto","K287JK","SEAT","LEON SPORTSTOURER","20210107","20210107","BLAUW","39684","stationwagen"
"Personenauto","K287JV","SEAT","LEON SPORTSTOURER","20201023","20210219","ZWART","29314","stationwagen"
"Personenauto","K287KZ","SEAT","LEON SPORTSTOURER","20210107","20210107","GRIJS","41124","stationwagen"
"Personenauto","K288JV","SEAT","LEON SPORTSTOURER","20201028","20201231","ZWART","29314","stationwagen"
"Personenauto","K289SH","SEAT","LEON SPORTSTOURER","20210225","20210225","GRIJS","39902","stationwagen"
"Personenauto","K290HN","SEAT","LEON SPORTSTOURER","20210102","20210102","GRIJS","36085","stationwagen"
"Personenauto","K291HT","SEAT","LEON SPORTSTOURER","20201230","20201230","GRIJS","34291","stationwagen"
"Personenauto","K292HT","SEAT","LEON SPORTSTOURER","20210112","20210112","GRIJS","32296","stationwagen"
"Personenauto","K295HT","SEAT","LEON SPORTSTOURER","20210115","20210115","GRIJS","34291","stationwagen"
"Personenauto","K297KX","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","38954","stationwagen"
"Personenauto","K298KX","SEAT","LEON SPORTSTOURER","20210111","20210111","ZWART","38080","stationwagen"
"Personenauto","K298XS","SEAT","SEAT LEON SP","20210406","20210406","GRIJS","42334","stationwagen"
"Personenauto","K299ND","SEAT","LEON SPORTSTOURER","20200817","20210108","ZWART","34660","stationwagen"
"Personenauto","K302HT","SEAT","LEON SPORTSTOURER","20210115","20210115","ZWART","34291","stationwagen"
"Personenauto","K303HT","SEAT","LEON SPORTSTOURER","20201230","20201230","ZWART","32296","stationwagen"
"Personenauto","K304HT","SEAT","LEON SPORTSTOURER","20210104","20210104","ROOD","26655","stationwagen"
"Personenauto","K304KZ","SEAT","LEON SPORTSTOURER","20210106","20210106","ROOD","35994","stationwagen"
"Personenauto","K305HT","SEAT","LEON SPORTSTOURER","20210115","20210115","GRIJS","32610","stationwagen"
"Personenauto","K305KX","SEAT","LEON SPORTSTOURER","20210111","20210111","WIT","36085","stationwagen"
"Personenauto","K305PJ","SEAT","LEON SPORTSTOURER","20210201","20210201","ZWART","33295","stationwagen"
"Personenauto","K305VZ","SEAT","SEAT LEON SP","20210324","20210324","GRIJS","41316","stationwagen"
"Personenauto","K305ZF","SEAT","LEON SPORTSTOURER","20200825","20210526","ROOD","40180","stationwagen"
"Personenauto","K306GN","SEAT","LEON SPORTSTOURER","20201215","20201215","ROOD","38777","stationwagen"
"Personenauto","K306KX","SEAT","LEON SPORTSTOURER","20210108","20210108","ROOD","34641","stationwagen"
"Personenauto","K307FL","SEAT","LEON SPORTSTOURER","20201228","20201228","GRIJS","30270","stationwagen"
"Personenauto","K307KZ","SEAT","LEON SPORTSTOURER","20210106","20210106","ZWART","35995","stationwagen"
"Personenauto","K307NK","SEAT","LEON SPORTSTOURER","20201023","20210628","BLAUW","29314","stationwagen"
"Personenauto","K307ST","SEAT","LEON SPORTSTOURER","20210301","20210301","GRIJS","35464","stationwagen"
"Personenauto","K307ZF","SEAT","LEON SPORTSTOURER","20200825","20210402","GRIJS","39831","stationwagen"
"Personenauto","K312TR","SEAT","SEAT LEON SP E-HYBRID150","20210311","20210311","GRIJS","43234","stationwagen"
"Personenauto","K313PV","SEAT","LEON SPORTSTOURER","20210219","20210219","GRIJS","31570","stationwagen"
"Personenauto","K315KZ","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","32089","stationwagen"
"Personenauto","K316KZ","SEAT","LEON SPORTSTOURER","20210115","20210115","ZWART","38080","stationwagen"
"Personenauto","K322ZD","SEAT","LEON SPORTSTOURER","20210407","20210407","GRIJS","36667","stationwagen"
"Personenauto","K323HN","SEAT","LEON SPORTSTOURER","20210115","20210115","GRIJS","39009","stationwagen"
"Personenauto","K323KX","SEAT","LEON SPORTSTOURER","20210122","20210122","GRIJS","34868","stationwagen"
"Personenauto","K325HN","SEAT","LEON SPORTSTOURER","20210115","20210115","GRIJS","35478","stationwagen"
"Personenauto","K325RX","SEAT","LEON SPORTSTOURER","20201222","20210219","GRIJS","39987","stationwagen"
"Personenauto","K328JS","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","36085","stationwagen"
"Personenauto","K329JS","SEAT","LEON SPORTSTOURER","20210105","20210105","ROOD","26655","stationwagen"
"Personenauto","K330JS","SEAT","LEON SPORTSTOURER","20210115","20210115","ROOD","26655","stationwagen"
"Personenauto","K330SV","SEAT","LEON SPORTSTOURER","20210315","20210315","BLAUW","36541","stationwagen"
"Personenauto","K332NR","SEAT","LEON SPORTSTOURER","20210121","20210121","ROOD","40929","stationwagen"
"Personenauto","K334NR","SEAT","LEON SPORTSTOURER","20210121","20210121","GRIJS","35437","stationwagen"
"Personenauto","K340XZ","SEAT","LEON SPORTSTOURER","20210105","20210510","ZWART","38923","stationwagen"
"Personenauto","K344HZ","SEAT","LEON SPORTSTOURER","20201224","20201224","ZWART","35191","stationwagen"
"Personenauto","K346JS","SEAT","LEON SPORTSTOURER","20210114","20210114","ROOD","38752","stationwagen"
"Personenauto","K351XS","SEAT","LEON SPORTSTOURER","20210330","20210330","ZWART","28645","stationwagen"
"Personenauto","K355KD","SEAT","LEON SPORTSTOURER","20210104","20210104","GRIJS","38080","stationwagen"
"Personenauto","K357JS","SEAT","LEON SPORTSTOURER","20210120","20210120","GRIJS","31097","stationwagen"
"Personenauto","K358JS","SEAT","LEON SPORTSTOURER","20210113","20210113","GRIJS","30484","stationwagen"
"Personenauto","K359XS","SEAT","SEAT LEON SP E-HYBRID150","20210330","20210330","GRIJS","42155","stationwagen"
"Personenauto","K363KK","SEAT","LEON SPORTSTOURER","20210102","20210102","ZWART","37687","stationwagen"
"Personenauto","K367KD","SEAT","LEON SPORTSTOURER","20210112","20210112","GRIJS","35804","stationwagen"
"Personenauto","K369PL","SEAT","LEON SPORTSTOURER","20210129","20210129","GRIJS","43848","stationwagen"
"Personenauto","K372GR","SEAT","LEON SPORTSTOURER","20201217","20201217","GRIJS","30165","stationwagen"
"Personenauto","K372JJ","SEAT","LEON SPORTSTOURER","20210102","20210102","GRIJS","36863","stationwagen"
"Personenauto","K377NB","SEAT","LEON SPORTSTOURER","20210112","20210112","ROOD","33000","stationwagen"
"Personenauto","K381KZ","SEAT","LEON SPORTSTOURER","20210114","20210114","GRIJS","39593","stationwagen"
"Personenauto","K382KD","SEAT","LEON SPORTSTOURER","20210108","20210108","ZWART","41394","stationwagen"
"Personenauto","K382KZ","SEAT","LEON SPORTSTOURER","20210106","20210106","ZWART","34031","stationwagen"
"Personenauto","K382NB","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","37434","stationwagen"
"Personenauto","K383GG","SEAT","LEON SPORTSTOURER","20201214","20201214","GRIJS","31965","stationwagen"
"Personenauto","K383KD","SEAT","LEON SPORTSTOURER","20210112","20210112","GRIJS","34291","stationwagen"
"Personenauto","K383NB","SEAT","LEON SPORTSTOURER","20210112","20210112","ZWART","35700","stationwagen"
"Personenauto","K384GG","SEAT","LEON SPORTSTOURER","20201215","20201215","ZWART","35558","stationwagen"
"Personenauto","K385FS","SEAT","LEON SPORTSTOURER","20201209","20201209","ZWART","36457","stationwagen"
"Personenauto","K385JS","SEAT","LEON SPORTSTOURER","20201230","20201230","BLAUW","30270","stationwagen"
"Personenauto","K385NB","SEAT","LEON SPORTSTOURER","20210107","20210107","WIT","43716","stationwagen"
"Personenauto","K386FS","SEAT","LEON SPORTSTOURER","20201209","20201209","BLAUW","34508","stationwagen"
"Personenauto","K386JS","SEAT","LEON SPORTSTOURER","20201230","20201230","GRIJS","38080","stationwagen"
"Personenauto","K386LS","SEAT","LEON SPORTSTOURER","20210115","20210115","GRIJS","36353","stationwagen"
"Personenauto","K386ZH","SEAT","LEON SPORTSTOURER","20210416","20210416","WIT","31980","stationwagen"
"Personenauto","K387HJ","SEAT","LEON SPORTOURER ST","20191220","20210106","GRIJS","36039","stationwagen"
"Personenauto","K387KB","SEAT","LEON SPORTSTOURER","20210121","20210121","WIT","35186","stationwagen"
"Personenauto","K387KZ","SEAT","LEON SPORTSTOURER","20210119","20210119","BLAUW","34291","stationwagen"
"Personenauto","K388GG","SEAT","LEON SPORTSTOURER","20201230","20201230","BLAUW","36203","stationwagen"
"Personenauto","K388PR","SEAT","LEON SPORTOURER ST","20191216","20210219","GRIJS","34374","stationwagen"
"Personenauto","K392HS","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","39841","stationwagen"
"Personenauto","K392PJ","SEAT","CUPRA LEON SPORTSTOURER","20210113","20210203","GRIJS","44292","stationwagen"
"Personenauto","K394XX","SEAT","LEON SPORTSTOURER","20210315","20210329","WIT","36173","stationwagen"
"Personenauto","K396KD","SEAT","LEON SPORTSTOURER","20210105","20210105","GRIJS","32839","stationwagen"
"Personenauto","K397KD","SEAT","LEON SPORTSTOURER","20210106","20210106","ROOD","29460","stationwagen"
"Personenauto","K398KD","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","33204","stationwagen"
"Personenauto","K399KD","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","32670","stationwagen"
"Personenauto","K400KD","SEAT","LEON SPORTSTOURER","20210115","20210115","WIT","25210","stationwagen"
"Personenauto","K400RZ","SEAT","LEON SPORTSTOURER","20210223","20210223","GRIJS","31570","stationwagen"
"Personenauto","K401KD","SEAT","LEON SPORTSTOURER","20210112","20210112","ZWART","29269","stationwagen"
"Personenauto","K402KZ","SEAT","LEON SPORTSTOURER","20210128","20210128","GRIJS","33195","stationwagen"
"Personenauto","K403KZ","SEAT","LEON SPORTSTOURER","20210205","20210205","BLAUW","33170","stationwagen"
"Personenauto","K406HT","SEAT","LEON SPORTSTOURER","20210114","20210114","BLAUW","37502","stationwagen"
"Personenauto","K409HH","SEAT","LEON SPORTSTOURER","20210105","20210105","BLAUW","33170","stationwagen"
"Personenauto","K409HT","SEAT","LEON SPORTSTOURER","20210114","20210114","ZWART","33215","stationwagen"
"Personenauto","K409XX","SEAT","LEON SPORTSTOURER","20210402","20210402","GRIJS","36667","stationwagen"
"Personenauto","K410SP","SEAT","LEON SPORTSTOURER","20210226","20210226","WIT","31730","stationwagen"
"Personenauto","K415HG","SEAT","LEON SPORTSTOURER","20201229","20201229","WIT","34980","stationwagen"
"Personenauto","K415HT","SEAT","LEON SPORTSTOURER","20201228","20201228","GRIJS","30394","stationwagen"
"Personenauto","K416HT","SEAT","LEON SPORTSTOURER","20201228","20201228","ROOD","29689","stationwagen"
"Personenauto","K417HT","SEAT","LEON SPORTSTOURER","20201228","20201228","WIT","30039","stationwagen"
"Personenauto","K417KB","SEAT","LEON SPORTSTOURER","20210112","20210112","ZWART","28470","stationwagen"
"Personenauto","K418HT","SEAT","LEON SPORTSTOURER","20201222","20201222","GRIJS","36869","stationwagen"
"Personenauto","K418NK","SEAT","LEON SPORTSTOURER","20210119","20210119","GRIJS","40524","stationwagen"
"Personenauto","K419RZ","SEAT","LEON SPORTSTOURER","20210222","20210222","GRIJS","35745","stationwagen"
"Personenauto","K420KZ","SEAT","LEON SPORTSTOURER","20210111","20210111","GRIJS","42262","stationwagen"
"Personenauto","K423ND","SEAT","LEON SPORTSTOURER","20210112","20210112","ROOD","40669","stationwagen"
"Personenauto","K424NS","SEAT","LEON SPORTSTOURER","20210120","20210120","GRIJS","38484","stationwagen"
"Personenauto","K425HG","SEAT","LEON SPORTSTOURER","20201229","20201229","GRIJS","40476","stationwagen"
"Personenauto","K425JJ","SEAT","LEON SPORTSTOURER","20201223","20201223","WIT","37661","stationwagen"
"Personenauto","K425RZ","SEAT","LEON SPORTSTOURER","20210223","20210223","GRIJS","40158","stationwagen"
"Personenauto","K426JJ","SEAT","LEON SPORTSTOURER","20210108","20210108","ZWART","34974","stationwagen"
"Personenauto","K427JJ","SEAT","LEON SPORTSTOURER","20210105","20210105","ZWART","34069","stationwagen"
"Personenauto","K429ND","SEAT","LEON SPORTSTOURER","20210107","20210107","WIT","40093","stationwagen"
"Personenauto","K431HG","SEAT","LEON SPORTSTOURER","20210104","20210104","GRIJS","39759","stationwagen"
"Personenauto","K432HG","SEAT","LEON SPORTSTOURER","20210106","20210106","ZWART","40782","stationwagen"
"Personenauto","K432ND","SEAT","LEON SPORTSTOURER","20210106","20210106","ZWART","27372","stationwagen"
"Personenauto","K432NS","SEAT","LEON SPORTSTOURER","20210122","20210122","ROOD","39140","stationwagen"
"Personenauto","K432RT","SEAT","LEON SPORTSTOURER","20210219","20210219","GRIJS","40158","stationwagen"
"Personenauto","K433KZ","SEAT","LEON SPORTSTOURER","20210121","20210121","GRIJS","36699","stationwagen"
"Personenauto","K434KZ","SEAT","LEON SPORTSTOURER","20210125","20210125","GRIJS","43123","stationwagen"
"Personenauto","K434XL","SEAT","SEAT LEON SP","20210329","20210329","GRIJS","36717","stationwagen"
"Personenauto","K435KZ","SEAT","LEON SPORTSTOURER","20210105","20210105","ROOD","38430","stationwagen"
"Personenauto","K435RT","SEAT","LEON SPORTSTOURER","20210216","20210216","GRIJS","29420","stationwagen"
"Personenauto","K436JV","SEAT","LEON SPORTSTOURER","20201023","20210507","ZWART","29314","stationwagen"
"Personenauto","K436KZ","SEAT","LEON SPORTSTOURER","20210119","20210119","ZWART","39000","stationwagen"
"Personenauto","K437GR","SEAT","LEON SPORTSTOURER","20201216","20201216","ROOD","37903","stationwagen"
"Personenauto","K437KZ","SEAT","LEON SPORTSTOURER","20210130","20210130","GRIJS","38080","stationwagen"
"Personenauto","K437ND","SEAT","LEON SPORTSTOURER","20210108","20210108","ROOD","40047","stationwagen"
"Personenauto","K437NV","SEAT","LEON SPORTOURER","20200622","20210517","GRIJS","30320","stationwagen"
"Personenauto","K438KZ","SEAT","LEON SPORTSTOURER","20210120","20210120","GRIJS","37474","stationwagen"
"Personenauto","K439KZ","SEAT","LEON SPORTSTOURER","20210125","20210125","ROOD","37589","stationwagen"
"Personenauto","K440KZ","SEAT","LEON SPORTSTOURER","20210114","20210114","GRIJS","37181","stationwagen"
"Personenauto","K440XN","SEAT","LEON SPORTSTOURER","20201223","20210616","BLAUW","40118","stationwagen"
"Personenauto","K441HG","SEAT","LEON SPORTSTOURER","20210112","20210112","BLAUW","34508","stationwagen"
"Personenauto","K441KZ","SEAT","LEON SPORTSTOURER","20210114","20210114","ZWART","38954","stationwagen"
"Personenauto","K442TL","SEAT","LEON SPORTOURER ST","20191227","20210515","GRIJS","34374","stationwagen"
"Personenauto","K443VJ","SEAT","LEON SPORTSTOURER","20201130","20210423","ZWART","32709","stationwagen"
"Personenauto","K444JJ","SEAT","LEON SPORTSTOURER","20210105","20210105","ROOD","38430","stationwagen"
"Personenauto","K444VJ","SEAT","LEON SPORTSTOURER","20210203","20210726","WIT","33485","stationwagen"
"Personenauto","K445HT","SEAT","LEON SPORTSTOURER","20210112","20210112","GRIJS","38589","stationwagen"
"Personenauto","K445JJ","SEAT","LEON SPORTSTOURER","20201229","20201229","ZWART","37603","stationwagen"
"Personenauto","K445VJ","SEAT","LEON SPORTSTOURER","20201130","20210409","WIT","32709","stationwagen"
"Personenauto","K446HH","SEAT","LEON SPORTSTOURER","20201228","20201228","WIT","30039","stationwagen"
"Personenauto","K446HT","SEAT","LEON SPORTSTOURER","20210108","20210108","GRIJS","33409","stationwagen"
"Personenauto","K446VJ","SEAT","LEON SPORTSTOURER","20201130","20210330","WIT","32709","stationwagen"
"Personenauto","K447HH","SEAT","LEON SPORTSTOURER","20201228","20201228","WIT","30039","stationwagen"
"Personenauto","K447NK","SEAT","LEON SPORTSTOURER","20210118","20210118","GRIJS","33705","stationwagen"
"Personenauto","K448HH","SEAT","LEON SPORTSTOURER","20201228","20201228","ROOD","29689","stationwagen"
