"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41WJKK","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20170311",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20120709","20120709","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-03-11T00:00:00.000","2012-07-09T00:00:00.000","2012-07-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WHDH","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20210510",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110830","20110830","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-05-10T00:00:00.000","2011-08-30T00:00:00.000","2011-08-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WJKK","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20220505",,"veewagen",,"N.v.t.","N.v.t.",,,"820","1800",,,,"20120705","20120705","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-05T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WFKX","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20200904",,"veewagen",,"N.v.t.","N.v.t.",,,"750","2000",,,,"20091120","20091207","Geen verstrekking in Open Data",,"N.v.t.","100","1250",,,,,,,"440",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-04T00:00:00.000","2009-11-20T00:00:00.000","2009-12-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGDP","Aanhangwagen","CHEVAL LIBERTE","2002L",,"20100703",,"veewagen",,"N.v.t.","N.v.t.",,,"740","1300",,,,"20100521","20100609","Geen verstrekking in Open Data",,"N.v.t.","100","560",,,,,,,"405",,,,"195","O2",,,"r. balk v. achteras","1300",,,,,,,,"320","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-03T00:00:00.000","2010-05-21T00:00:00.000","2010-06-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGFL","Aanhangwagen","CHEVAL LIBERTE","GOLD F PULLMAN",,"20130815",,"veewagen",,"N.v.t.","N.v.t.",,,"910","2000",,,,"20100626","20100626","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","4","439","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2007","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-15T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGTB","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20221020",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110502","20110502","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-10-20T00:00:00.000","2011-05-02T00:00:00.000","2011-05-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGVK","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20140113",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110413","20110413","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-01-13T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WJKK","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20121003",,"veewagen",,"N.v.t.","N.v.t.",,,"820","2000",,,,"20121003","20121003","Geen verstrekking in Open Data",,"N.v.t.","100","1180",,,,,"0","4","444","0",,"0","215","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*03","20","21P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-03T00:00:00.000","2012-10-03T00:00:00.000","2012-10-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WFFB","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20141011",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20090730","20090918","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"442",,,,"214","O2",,,"r. balk","2000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-10-11T00:00:00.000","2009-07-30T00:00:00.000","2009-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGFL","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20160915",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20100629","20100629","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","444","0",,"447","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2001","S","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-15T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WGTB","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20110205",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110205","20110205","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-02-05T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WFFB","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20100417",,"veewagen",,"N.v.t.","N.v.t.",,,"910","2000",,,,"20090730","20100417","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,,"442",,,,"214","O2",,,"r. balk","2000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-04-17T00:00:00.000","2009-07-30T00:00:00.000","2010-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WGTB","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20231221",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20110224","20110224","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-12-21T00:00:00.000","2011-02-24T00:00:00.000","2011-02-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFFB","Aanhangwagen","CHEVAL LIBERTE","2002XL",,"20130122",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20090730","20090828","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,,,"443",,,,"214","O2",,,"r. balk","2000",,,,,,,,"363","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-22T00:00:00.000","2009-07-30T00:00:00.000","2009-08-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFKZ","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20100209",,"veewagen",,"N.v.t.","N.v.t.",,,"750","1500",,,,"20091120","20100209","Geen verstrekking in Open Data",,"N.v.t.","100","750",,,,,,,"440",,,,"214","O2",,,"trekdriehoek r.","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-02-09T00:00:00.000","2009-11-20T00:00:00.000","2010-02-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46WFRL","Aanhangwagen","CHEVAL LIBERTE","2002XL",,"20200709",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100125","20100330","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"435",,,,"214","O2",,,"r. trekdriehoek a. hart koppeling","2000",,,,,,,,"348","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","2010-01-25T00:00:00.000","2010-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WFFB","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20210612",,"veewagen",,"N.v.t.","N.v.t.",,,"910","2000",,,,"20090730","20090826","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,,,"442",,,,"214","O2",,,"r. balk","2000",,,,,,,,"350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-12T00:00:00.000","2009-07-30T00:00:00.000","2009-08-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WGFL","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20120307",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100626","20100626","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","439","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-07T00:00:00.000","2010-06-26T00:00:00.000","2010-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHLD","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20120927",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120927","20120927","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-09-27T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WHLR","Aanhangwagen","CHEVAL LIBERTE","4004 PULLMAN",,"20110815",,"veewagen",,"N.v.t.","N.v.t.",,,"1450","3500",,,,"20110815","20110815","Geen verstrekking in Open Data",,"N.v.t.","100","2050",,,,,"0","4","633","0",,"0","252","O2",,,"r. balk","3500","CHEVAL LIBERTE",,"e1*2007/46*0378*01","3534","P","0",,"470","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-08-15T00:00:00.000","2011-08-15T00:00:00.000","2011-08-15T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WGGF","Aanhangwagen","CHEVAL LIBERTE","2002 XL",,"20100729",,"veewagen",,"N.v.t.","N.v.t.",,,"710","2000",,,,"20100729","20100729","Geen verstrekking in Open Data",,"N.v.t.","100","1290",,,,,"0","4","442","0",,"447","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2001","S","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-07-29T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48WHLD","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20190629",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20111227","20111227","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-29T00:00:00.000","2011-12-27T00:00:00.000","2011-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WFRL","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20100508",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100125","20100508","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"444",,,,"214","O2",,,"r. trekdriehoek a. hart koppeling","2000",,,,,,,,"355","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-05-08T00:00:00.000","2010-01-25T00:00:00.000","2010-05-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WGGF","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20100705",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100705","20100705","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-07-05T00:00:00.000","2010-07-05T00:00:00.000","2010-07-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WBDV","Aanhangwagen","CHEVAL LIBERTE","2004 PULLMANN",,"20090502",,"veewagen",,"N.v.t.","N.v.t.",,,"795","2000",,,,"20081101","20081101","Geen verstrekking in Open Data",,"N.v.t.","100","1205",,,,,,,"436",,,,"214","O2",,,"r. balk","2000",,,,,,,,"78","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-05-02T00:00:00.000","2008-11-01T00:00:00.000","2008-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WDLH","Aanhangwagen","CHEVAL LIBERTE","GOLD",,"20161122",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20090314","20090314","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,,,"442",,,,"214","O2",,,"r. balk","2000",,,,,,,,"77","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-22T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WGHD","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20170725",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20100802","20100802","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","438","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-07-25T00:00:00.000","2010-08-02T00:00:00.000","2010-08-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WGJH","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20110121",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20101001","20101001","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","437","0",,"442","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*00","2006","P","0",,"352","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-01-21T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHDT","Aanhangwagen","CHEVAL LIBERTE","GOLD PULLMAN",,"20170919",,"veewagen",,"N.v.t.","N.v.t.",,,"850","2000",,,,"20120330","20120330","Geen verstrekking in Open Data",,"N.v.t.","100","1150",,,,,"0","4","440","0",,"0","214","O2",,,"r. balk","2000","CHEVAL LIBERTE",,"e1*2007/46*0378*01","2021","P","0",,"352","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-09-19T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
