"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GJLZ33","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20250610","19930417","2554","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930417","19930417","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-06-10T00:00:00.000","1993-04-17T00:00:00.000","1993-04-17T00:00:00.000","1993-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLND97","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20161008","20171208","2554","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930513","19930513","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2015","Logisch","00","Ja","2016-10-08T00:00:00.000","2017-12-08T00:00:00.000","1993-05-13T00:00:00.000","1993-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLND98","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20250720","20230506","2554","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930519","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-07-20T00:00:00.000","2023-05-06T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGP05","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20090603","20080703","2554","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930602","19930602","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2008","Geen oordeel","07","Ja","2009-06-03T00:00:00.000","2008-07-03T00:00:00.000","1993-06-02T00:00:00.000","1993-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGP08","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20250514","19990426","2554","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930514","19930514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-05-14T00:00:00.000","1999-04-26T00:00:00.000","1993-05-14T00:00:00.000","1993-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGP29","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20171105","20201029","2470","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930521","19930521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2016","Logisch","00","Ja","2017-11-05T00:00:00.000","2020-10-29T00:00:00.000","1993-05-21T00:00:00.000","1993-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNGP31","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20220524","20231219","2470","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930519","19930519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2022","Logisch","00","Ja","2022-05-24T00:00:00.000","2023-12-19T00:00:00.000","1993-05-19T00:00:00.000","1993-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNLH49","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20250912","20210818","2554","hatchback",,"BLAUW","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930518","19930518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-09-12T00:00:00.000","2021-08-18T00:00:00.000","1993-05-18T00:00:00.000","1993-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPBR37","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20260223","19930604","2554","hatchback",,"BLAUW","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930604","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2024","Logisch","00","Ja","2026-02-23T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPGS79","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20250927","20211124","2554","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930624","19930624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2021-11-24T00:00:00.000","1993-06-24T00:00:00.000","1993-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPTB56","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20250828","20240420","2470","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930611","19930611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-08-28T00:00:00.000","2024-04-20T00:00:00.000","1993-06-11T00:00:00.000","1993-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSSV66","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20011025",,"2554","hatchback",,"BLAUW","Niet geregistreerd","4","1360","965","1365","1065","510","1000","19930716","19930716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2001","Geen oordeel","07","Ja","2001-10-25T00:00:00.000",,"1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTFP33","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20180126","20230316","2470","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2017","Logisch","00","Ja","2018-01-26T00:00:00.000","2023-03-16T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNX24","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20230618","20230615","2470","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930730","19930730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2023-06-18T00:00:00.000","2023-06-15T00:00:00.000","1993-07-30T00:00:00.000","1993-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVXT43","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20250920","20171120","2365","hatchback",,"GRIJS","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930910","19930910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2017-11-20T00:00:00.000","1993-09-10T00:00:00.000","1993-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GXPV42","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20251006","20211111","2365","hatchback",,"BLAUW","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2025-10-06T00:00:00.000","2021-11-11T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZFB31","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20240830","20160831","2281","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19931006","19931006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2016-08-31T00:00:00.000","1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZTT15","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20240801","20140607","2281","hatchback",,"WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19931013","19931013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Geen oordeel","07","Ja","2024-08-01T00:00:00.000","2014-06-07T00:00:00.000","1993-10-13T00:00:00.000","1993-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZXR66","Personenauto","CITROEN","BX 14 DEAUVILLE U9","20240807","20200812","2281","hatchback","5","WIT","Niet geregistreerd","4","1360","921","1365","1021","510","1000","19931020","19931020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1365",,,,,,"0","0.05","266","Nee","Nee",,"Nee","2365",,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-12T00:00:00.000","1993-10-20T00:00:00.000","1993-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
