"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25BJKN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250315","20170313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030626","20030626","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-03-13T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BJXV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240908","20220106",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030822","20030822","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2022-01-06T00:00:00.000","2003-08-22T00:00:00.000","2003-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BLLG","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250430","20090313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040203","20040203","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2009-03-13T00:00:00.000","2004-02-03T00:00:00.000","2004-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BLJN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250403","20130405",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2013-04-05T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BPPR","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240904","20220110",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040904","20040904","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2022-01-10T00:00:00.000","2004-09-04T00:00:00.000","2004-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLTV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250510","20230513",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040304","20040304","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2023-05-13T00:00:00.000","2004-03-04T00:00:00.000","2004-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNFX","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250510","20240119",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040416","20040416","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2024-01-19T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BNRF","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250517","20191105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040524","20040524","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee","20221103","Nee","6100",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-11-05T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000","2022-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BLTV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250317","20141027",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2420","2020","750",,"20040305","20040305","Geen verstrekking in Open Data",,"Ja",,"500",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2420",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Geen oordeel","07","Ja","2025-03-17T00:00:00.000","2014-10-27T00:00:00.000","2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BKFP","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240916","20170814",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030919","20030919","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2017-08-14T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BKGZ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240922","20180305",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20031002","20031002","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-03-05T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLBZ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250212","20040205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040205","20040205","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000","2004-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BLZH","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240916","20200207",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040402","20040402","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2020-02-07T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BNPJ","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240616","20140709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2014-07-09T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BNBB","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250113","20201229",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040402","20040402","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2020-12-29T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BJPL","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240716","20200628",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030716","20030716","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2020-06-28T00:00:00.000","2003-07-16T00:00:00.000","2003-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BJKH","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240821","20030702",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030702","20030702","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-08-21T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BJZF","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240620","20140102",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030828","20030828","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2014-01-02T00:00:00.000","2003-08-28T00:00:00.000","2003-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BPXB","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250225","20240312",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040915","20040915","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2024-03-12T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BLXN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240901","20111230",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040319","20040319","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2011-12-30T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BLXN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240602","20140519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040331","20040331","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2014-05-19T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BLJB","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241117","20081015",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040122","20040122","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2008-10-15T00:00:00.000","2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BNSV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241204","20191220",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040623","20040623","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-12-20T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BJNK","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20250318","20230313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20030730","20030730","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-03-13T00:00:00.000","2003-07-30T00:00:00.000","2003-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BKRN","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241016","20210916",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20031115","20031115","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Geen oordeel","02","Ja","2024-10-16T00:00:00.000","2021-09-16T00:00:00.000","2003-11-15T00:00:00.000","2003-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BKHV","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240809","20210629",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20031013","20031013","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2024","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-06-29T00:00:00.000","2003-10-13T00:00:00.000","2003-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BPVB","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20241217","20210408",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040907","20040907","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-12-17T00:00:00.000","2021-04-08T00:00:00.000","2004-09-07T00:00:00.000","2004-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BNNK","Bedrijfsauto","TOYOTA","LAND CRUISER 3.0 D-4D 3D VX HRB ATM","20240525","20230906",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2982","1920","2600","2020","750",,"20040518","20040518","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,"0","4","0","0",,"0","188","N1",,,"tegen r. balk a. vooras","2600",,,,,,"0","0.06","246","Nee","Nee",,"Nee","6100",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2023-09-06T00:00:00.000","2004-05-18T00:00:00.000","2004-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
