"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26NBZS","DAEWOO","DAEWOO MATIZ","20030722","20030722","BLAUW",,"hatchback"
"Personenauto","26NFDZ","DAEWOO","DAEWOO MATIZ","20030814","20030814","BLAUW",,"hatchback"
"Personenauto","26NKNV","DAEWOO","MATIZ","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","26NLNL","DAEWOO","DAEWOO MATIZ","20031126","20031126","BEIGE",,"hatchback"
"Personenauto","26NSLV","DAEWOO","MATIZ","20040130","20040130","BLAUW",,"hatchback"
"Personenauto","26PBDB","DAEWOO","MATIZ","20040427","20040427","BLAUW",,"hatchback"
"Personenauto","26PFTD","DAEWOO","MATIZ","20040529","20040529","GROEN",,"hatchback"
"Personenauto","26PFTH","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","27DDBL","DAEWOO","DAEWOO MATIZ","19990716","19990716","ROOD",,"hatchback"
"Personenauto","27DGSP","DAEWOO","DAEWOO MATIZ","19990806","19990806","ORANJE",,"hatchback"
"Personenauto","27GJZZ","DAEWOO","DAEWOO MATIZ","20001230","20001230","BLAUW",,"hatchback"
"Personenauto","27JGFG","DAEWOO","DAEWOO MATIZ","20020320","20020320","GROEN",,"hatchback"
"Personenauto","27JXLN","DAEWOO","DAEWOO MATIZ","20020927","20020927","GEEL",,"hatchback"
"Personenauto","27LPHP","DAEWOO","DAEWOO MATIZ","20030325","20030325","BLAUW",,"hatchback"
"Personenauto","27NFVF","DAEWOO","MATIZ","20030826","20030826","GRIJS",,"hatchback"
"Personenauto","27NLRB","DAEWOO","DAEWOO MATIZ","20031128","20031128","GROEN",,"hatchback"
"Personenauto","27NLRX","DAEWOO","MATIZ","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","27NNDK","DAEWOO","MATIZ","20031212","20031212","GRIJS",,"hatchback"
"Personenauto","27NPFX","DAEWOO","DAEWOO MATIZ","20031231","20031231","BLAUW",,"hatchback"
"Personenauto","27NSLV","DAEWOO","MATIZ","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","27PFTG","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","27PPGG","DAEWOO","MATIZ","20041130","20041130","GROEN",,"hatchback"
"Personenauto","27TLF2","DAEWOO","MATIZ","20040220","20120809","ZWART",,"hatchback"
"Personenauto","28DRRT","DAEWOO","DAEWOO MATIZ","19991109","19991109","BLAUW",,"hatchback"
"Personenauto","28FRRH","DAEWOO","DAEWOO MATIZ","20000614","20000614","GEEL",,"hatchback"
"Personenauto","28FZZF","DAEWOO","DAEWOO MATIZ","20000911","20000911","BLAUW",,"hatchback"
"Personenauto","28GFRN","DAEWOO","DAEWOO MATIZ","20001012","20001012","GEEL",,"hatchback"
"Personenauto","28GKDB","DAEWOO","DAEWOO MATIZ","20001228","20001228","BLAUW",,"hatchback"
"Personenauto","28GKNK","DAEWOO","DAEWOO MATIZ","20001221","20001221","BLAUW",,"hatchback"
"Personenauto","28GPTH","DAEWOO","DAEWOO MATIZ","20010207","20010207","BEIGE",,"hatchback"
"Personenauto","28GZBB","DAEWOO","DAEWOO MATIZ","20010502","20010502","BLAUW",,"hatchback"
"Personenauto","28HKXV","DAEWOO","DAEWOO MATIZ","20010828","20010828","GEEL",,"hatchback"
"Personenauto","28HVBG","DAEWOO","DAEWOO MATIZ","20011218","20011218","BLAUW",,"hatchback"
"Personenauto","28LKGB","DAEWOO","DAEWOO MATIZ","20030131","20030131","GROEN",,"hatchback"
"Personenauto","28LLGL","DAEWOO","DAEWOO MATIZ","20030225","20030225","BEIGE",,"hatchback"
"Personenauto","28LXHG","DAEWOO","DAEWOO MATIZ","20030618","20030618","ROOD",,"hatchback"
"Personenauto","28NFVF","DAEWOO","MATIZ","20030826","20030826","BLAUW",,"hatchback"
"Personenauto","28NLDR","DAEWOO","MATIZ","20031114","20031114","GRIJS",,"hatchback"
"Personenauto","28NLTK","DAEWOO","DAEWOO MATIZ","20031127","20031127","BLAUW",,"hatchback"
"Personenauto","28PBPP","DAEWOO","MATIZ","20040422","20040422","GRIJS",,"hatchback"
"Personenauto","28PBVV","DAEWOO","MATIZ","20040429","20040429","BLAUW",,"hatchback"
"Personenauto","28PFDS","DAEWOO","DAEWOO MATIZ","20040521","20040521","BLAUW",,"hatchback"
"Personenauto","28PFRB","DAEWOO","MATIZ","20040528","20040528","ZWART",,"hatchback"
"Personenauto","28PKNV","DAEWOO","MATIZ","20040730","20040730","ZWART",,"hatchback"
"Personenauto","28PLSJ","DAEWOO","MATIZ","20040831","20040831","BLAUW",,"hatchback"
"Personenauto","28PRDV","DAEWOO","MATIZ","20041009","20041009","BLAUW",,"hatchback"
"Personenauto","28PRGB","DAEWOO","MATIZ","20041015","20041015","BLAUW",,"hatchback"
"Personenauto","28PSFH","DAEWOO","MATIZ","20041030","20041030","BLAUW",,"hatchback"
"Personenauto","28PTSN","DAEWOO","MATIZ","20041215","20041215","BLAUW",,"hatchback"
"Personenauto","29GKFF","DAEWOO","DAEWOO MATIZ","20001229","20001229","ROOD",,"hatchback"
"Personenauto","29GRJT","DAEWOO","DAEWOO MATIZ","20010216","20010216","GRIJS",,"hatchback"
"Personenauto","29GZPJ","DAEWOO","DAEWOO MATIZ","20010501","20010501","BLAUW",,"hatchback"
"Personenauto","29HKGH","DAEWOO","DAEWOO MATIZ","20010809","20010809","GEEL",,"hatchback"
"Personenauto","29HKXT","DAEWOO","DAEWOO MATIZ","20010918","20010918","BEIGE",,"hatchback"
"Personenauto","29HPXK","DAEWOO","DAEWOO MATIZ","20011026","20011026","BLAUW",,"hatchback"
"Personenauto","29JNJN","DAEWOO","DAEWOO MATIZ","20020704","20020704","ROOD",,"hatchback"
"Personenauto","29JSRG","DAEWOO","DAEWOO MATIZ","20020801","20020801","ROOD",,"hatchback"
"Personenauto","29JVPK","DAEWOO","DAEWOO MATIZ","20020911","20020911","BLAUW",,"hatchback"
"Personenauto","29LFFR","DAEWOO","DAEWOO MATIZ","20021130","20021130","BEIGE",,"hatchback"
"Personenauto","29LJLV","DAEWOO","DAEWOO MATIZ","20030121","20030121","ROOD",,"hatchback"
"Personenauto","29LNTH","DAEWOO","DAEWOO MATIZ","20030319","20030319","GRIJS",,"hatchback"
"Personenauto","29LTKL","DAEWOO","DAEWOO MATIZ","20030522","20030522","BLAUW",,"hatchback"
"Personenauto","29NBZS","DAEWOO","DAEWOO MATIZ","20030724","20030724","BLAUW",,"hatchback"
"Personenauto","29NLRZ","DAEWOO","MATIZ","20031128","20031128","BEIGE",,"hatchback"
"Personenauto","29NLTK","DAEWOO","MATIZ","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","29NRKB","DAEWOO","DAEWOO MATIZ","20040114","20040114","BLAUW",,"hatchback"
"Personenauto","29NXFG","DAEWOO","MATIZ","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","29PDDN","DAEWOO","MATIZ","20040429","20040429","BLAUW",,"hatchback"
"Personenauto","29PFTB","DAEWOO","MATIZ","20040629","20040629","ROOD",,"hatchback"
"Personenauto","29PFTG","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","29PHJZ","DAEWOO","MATIZ","20040806","20040806","ROOD",,"hatchback"
"Personenauto","29PLTP","DAEWOO","MATIZ","20040830","20040830","ZWART",,"hatchback"
"Personenauto","29PRZZ","DAEWOO","MATIZ","20041025","20041025","GRIJS",,"hatchback"
"Personenauto","29PTSP","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","29PVHB","DAEWOO","MATIZ","20050103","20050103","ORANJE",,"hatchback"
"Personenauto","2TLN34","DAEWOO","MATIZ","20050712","20140630","ROOD",,"hatchback"
"Personenauto","2XVH87","DAEWOO","MATIZ","20060127","20141111","ROOD",,"hatchback"
"Personenauto","30DBGK","DAEWOO","DAEWOO MATIZ","19990618","19990618","GROEN",,"hatchback"
"Personenauto","30HSZH","DAEWOO","DAEWOO MATIZ","20011116","20011116","GROEN",,"hatchback"
"Personenauto","30HTTK","DAEWOO","DAEWOO MATIZ","20011206","20011206","GRIJS",,"hatchback"
"Personenauto","30JBKB","DAEWOO","DAEWOO MATIZ","20020201","20020201","BLAUW",,"hatchback"
"Personenauto","30LGFZ","DAEWOO","DAEWOO MATIZ","20021219","20021219","GROEN",,"hatchback"
"Personenauto","30LJZS","DAEWOO","DAEWOO MATIZ","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","30LSFB","DAEWOO","DAEWOO MATIZ","20030423","20030423","BLAUW",,"hatchback"
"Personenauto","30NHPG","DAEWOO","DAEWOO MATIZ","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","30NKNV","DAEWOO","MATIZ","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","30NLNL","DAEWOO","DAEWOO MATIZ","20031128","20031128","BLAUW",,"hatchback"
"Personenauto","30NXRB","DAEWOO","MATIZ","20040325","20040325","GRIJS",,"hatchback"
"Personenauto","30PFTB","DAEWOO","MATIZ","20040610","20040610","ZWART",,"hatchback"
"Personenauto","30PFTG","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","30PHSP","DAEWOO","MATIZ","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","30PLTN","DAEWOO","MATIZ","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","30PLTP","DAEWOO","MATIZ","20040831","20040831","BLAUW",,"hatchback"
"Personenauto","30PNPD","DAEWOO","MATIZ","20050225","20050225","GRIJS",,"hatchback"
"Personenauto","30PSVD","DAEWOO","MATIZ","20041110","20041110","ZWART",,"hatchback"
"Personenauto","31FLKR","DAEWOO","DAEWOO MATIZ","20000427","20000427","ROOD",,"hatchback"
"Personenauto","31GGXJ","DAEWOO","DAEWOO MATIZ","20001109","20001109","GEEL",,"hatchback"
"Personenauto","31GJZH","DAEWOO","DAEWOO MATIZ","20001230","20001230","GRIJS",,"hatchback"
"Personenauto","31GKDD","DAEWOO","DAEWOO MATIZ","20001229","20001229","BLAUW",,"hatchback"
"Personenauto","31HLLS","DAEWOO","DAEWOO MATIZ","20010911","20010911","GRIJS",,"hatchback"
"Personenauto","31JHFH","DAEWOO","DAEWOO MATIZ","20020412","20020412","GROEN",,"hatchback"
"Personenauto","31JZBN","DAEWOO","DAEWOO MATIZ","20021003","20021003","BLAUW",,"hatchback"
"Personenauto","31LGNH","DAEWOO","DAEWOO MATIZ","20030108","20030108","BEIGE",,"hatchback"
"Personenauto","31LXXB","DAEWOO","DAEWOO MATIZ","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","31NDPL","DAEWOO","MATIZ","20030807","20030807","BEIGE",,"hatchback"
"Personenauto","31NJVR","DAEWOO","MATIZ","20031027","20031027","BLAUW",,"hatchback"
"Personenauto","31NLRB","DAEWOO","MATIZ","20031125","20031125","ZWART",,"hatchback"
"Personenauto","31NLRZ","DAEWOO","MATIZ","20031128","20031128","ROOD",,"hatchback"
"Personenauto","31NVFN","DAEWOO","MATIZ","20040312","20040312","BLAUW",,"hatchback"
"Personenauto","31NXGL","DAEWOO","MATIZ","20040319","20040319","GRIJS",,"hatchback"
"Personenauto","31PBDB","DAEWOO","MATIZ","20040427","20040427","ROOD",,"hatchback"
"Personenauto","31PBFK","DAEWOO","MATIZ","20040429","20040429","ZWART",,"hatchback"
"Personenauto","31PDDN","DAEWOO","MATIZ","20040513","20040513","BLAUW",,"hatchback"
"Personenauto","31PHJX","DAEWOO","MATIZ","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","31PKNV","DAEWOO","MATIZ","20040730","20040730","ZWART",,"hatchback"
"Personenauto","31PLHF","DAEWOO","MATIZ","20040824","20040824","BLAUW",,"hatchback"
"Personenauto","31PNDK","DAEWOO","MATIZ","20040901","20040901","GRIJS",,"hatchback"
"Personenauto","31PTSP","DAEWOO","MATIZ","20041130","20041130","ZWART",,"hatchback"
"Personenauto","32FBZV","DAEWOO","DAEWOO MATIZ","20000211","20000211","ORANJE",,"hatchback"
"Personenauto","32FFDJ","DAEWOO","DAEWOO MATIZ","20000222","20000222","GROEN",,"hatchback"
"Personenauto","32FPZH","DAEWOO","DAEWOO MATIZ","20000603","20000603","BLAUW",,"hatchback"
"Personenauto","32HTTK","DAEWOO","DAEWOO MATIZ","20011214","20011214","BLAUW",,"hatchback"
"Personenauto","32HXVT","DAEWOO","DAEWOO MATIZ","20020211","20020211","ORANJE",,"hatchback"
"Personenauto","32JBKB","DAEWOO","DAEWOO MATIZ","20020201","20020201","GRIJS",,"hatchback"
"Personenauto","32JGFG","DAEWOO","DAEWOO MATIZ","20020329","20020329","GROEN",,"hatchback"
"Personenauto","32JSZS","DAEWOO","DAEWOO MATIZ","20020815","20020815","GRIJS",,"hatchback"
"Personenauto","32JVKF","DAEWOO","DAEWOO MATIZ","20020920","20020920","BLAUW",,"hatchback"
"Personenauto","32JZBN","DAEWOO","DAEWOO MATIZ","20021011","20021011","GROEN",,"hatchback"
"Personenauto","32LLHR","DAEWOO","DAEWOO MATIZ","20030220","20030220","GROEN",,"hatchback"
"Personenauto","32LVTZ","DAEWOO","DAEWOO MATIZ","20030604","20030604","BLAUW",,"hatchback"
"Personenauto","32LZDD","DAEWOO","DAEWOO MATIZ","20030626","20030626","GRIJS",,"hatchback"
"Personenauto","32NFVF","DAEWOO","DAEWOO MATIZ","20030906","20030906","GROEN",,"hatchback"
"Personenauto","32NHPG","DAEWOO","MATIZ","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","32NJGX","DAEWOO","MATIZ","20031010","20031010","BEIGE",,"hatchback"
"Personenauto","32NLDR","DAEWOO","MATIZ","20031114","20031114","ROOD",,"hatchback"
"Personenauto","32NLJP","DAEWOO","MATIZ","20031120","20031120","ROOD",,"hatchback"
"Personenauto","32NLTJ","DAEWOO","MATIZ","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","32NXGL","DAEWOO","MATIZ","20040322","20040322","GRIJS",,"hatchback"
"Personenauto","32NXRB","DAEWOO","MATIZ","20040325","20040325","ZWART",,"hatchback"
"Personenauto","32PBPP","DAEWOO","MATIZ","20040423","20040423","GROEN",,"hatchback"
"Personenauto","32PBRX","DAEWOO","MATIZ","20040429","20040429","BLAUW",,"hatchback"
"Personenauto","32PBVT","DAEWOO","MATIZ","20040429","20040429","GRIJS",,"hatchback"
"Personenauto","32PFTD","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","32PFTH","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","32PHKB","DAEWOO","MATIZ","20040709","20040709","BLAUW",,"hatchback"
"Personenauto","32PHSP","DAEWOO","MATIZ","20040701","20040701","ZWART",,"hatchback"
"Personenauto","32PJXK","DAEWOO","MATIZ","20040721","20040721","ORANJE",,"hatchback"
"Personenauto","32PLHF","DAEWOO","MATIZ","20040825","20040825","ZWART",,"hatchback"
"Personenauto","32PSRX","DAEWOO","MATIZ","20041117","20041117","BLAUW",,"hatchback"
"Personenauto","32PSVD","DAEWOO","MATIZ","20041119","20041119","GROEN",,"hatchback"
"Personenauto","32ZNJ9","DAEWOO","DAEWOO MATIZ","20050408","20121221","BLAUW",,"hatchback"
"Personenauto","33FTJS","DAEWOO","DAEWOO MATIZ","20000703","20000703","GRIJS",,"hatchback"
"Personenauto","33GJPN","DAEWOO","DAEWOO MATIZ","20010109","20010109","GRIJS",,"hatchback"
"Personenauto","33HPNG","DAEWOO","DAEWOO MATIZ","20011005","20011005","GRIJS",,"hatchback"
"Personenauto","33JHVK","DAEWOO","DAEWOO MATIZ","20020412","20020412","BEIGE",,"hatchback"
"Personenauto","33JSRG","DAEWOO","DAEWOO MATIZ","20020816","20020816","GRIJS",,"hatchback"
"Personenauto","33JVVJ","DAEWOO","DAEWOO MATIZ","20020917","20020917","GRIJS",,"hatchback"
"Personenauto","33JXLN","DAEWOO","DAEWOO MATIZ","20020927","20020927","BLAUW",,"hatchback"
"Personenauto","33LLHR","DAEWOO","DAEWOO MATIZ","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","33LPHP","DAEWOO","DAEWOO MATIZ","20030325","20030325","GRIJS",,"hatchback"
"Personenauto","33LTPN","DAEWOO","DAEWOO MATIZ","20030516","20030516","BLAUW",,"hatchback"
"Personenauto","33NJGX","DAEWOO","MATIZ","20031017","20031017","GRIJS",,"hatchback"
"Personenauto","33NNXT","DAEWOO","MATIZ","20031230","20031230","BLAUW",,"hatchback"
"Personenauto","33NPFX","DAEWOO","DAEWOO MATIZ","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","33NRKB","DAEWOO","DAEWOO MATIZ","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","33NVFN","DAEWOO","DAEWOO MATIZ","20040420","20040420","BLAUW",,"hatchback"
"Personenauto","33NVNX","DAEWOO","MATIZ","20040305","20040305","ZWART",,"hatchback"
"Personenauto","33NXGL","DAEWOO","MATIZ","20040323","20040323","GRIJS",,"hatchback"
"Personenauto","33NXHZ","DAEWOO","MATIZ","20040323","20040323","ZWART",,"hatchback"
"Personenauto","33NXZJ","DAEWOO","MATIZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","33PBDB","DAEWOO","MATIZ","20040429","20040429","GROEN",,"hatchback"
"Personenauto","33PBJK","DAEWOO","MATIZ","20050103","20050103","GROEN",,"hatchback"
"Personenauto","33PDVR","DAEWOO","MATIZ","20040519","20040519","BLAUW",,"hatchback"
"Personenauto","33PFTD","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","33PFTH","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","33PKNV","DAEWOO","MATIZ","20040730","20040730","ZWART",,"hatchback"
"Personenauto","33PPRT","DAEWOO","MATIZ","20040930","20040930","BLAUW",,"hatchback"
"Personenauto","33PSJN","DAEWOO","MATIZ","20041030","20041030","BLAUW",,"hatchback"
"Personenauto","33PSRX","DAEWOO","MATIZ","20041113","20041113","ZWART",,"hatchback"
"Personenauto","33PTSN","DAEWOO","MATIZ","20041130","20041130","ROOD",,"hatchback"
"Personenauto","34DJFS","DAEWOO","DAEWOO MATIZ","19990909","19990909","GRIJS",,"hatchback"
"Personenauto","34GDSG","DAEWOO","DAEWOO MATIZ","20001005","20001005","GRIJS",,"hatchback"
"Personenauto","34GGBH","DAEWOO","DAEWOO MATIZ","20001024","20001024","ROOD",,"hatchback"
"Personenauto","34GKDD","DAEWOO","DAEWOO MATIZ","20001229","20001229","BLAUW",,"hatchback"
"Personenauto","34HBTD","DAEWOO","DAEWOO MATIZ","20010518","20010518","BEIGE",,"hatchback"
"Personenauto","34HFLP","DAEWOO","DAEWOO MATIZ","20010619","20010619","BEIGE",,"hatchback"
"Personenauto","34JGXH","DAEWOO","DAEWOO MATIZ","20020329","20020329","BLAUW",,"hatchback"
"Personenauto","34JJGB","DAEWOO","DAEWOO MATIZ","20020422","20020422","GROEN",,"hatchback"
"Personenauto","34JJJX","DAEWOO","DAEWOO MATIZ","20020427","20020427","GRIJS",,"hatchback"
"Personenauto","34JRXN","DAEWOO","DAEWOO MATIZ","20020814","20020814","BLAUW",,"hatchback"
"Personenauto","34JVKF","DAEWOO","DAEWOO MATIZ","20020916","20020916","BLAUW",,"hatchback"
"Personenauto","34LJZS","DAEWOO","DAEWOO MATIZ","20030130","20030130","GROEN",,"hatchback"
"Personenauto","34LLBD","DAEWOO","DAEWOO MATIZ","20030214","20030214","BLAUW",,"hatchback"
"Personenauto","34LVTZ","DAEWOO","DAEWOO MATIZ","20030613","20030613","BLAUW",,"hatchback"
"Personenauto","34NFVF","DAEWOO","MATIZ","20030829","20030829","BLAUW",,"hatchback"
"Personenauto","34NKNV","DAEWOO","MATIZ","20031031","20031031","BLAUW",,"hatchback"
"Personenauto","34NSJZ","DAEWOO","DAEWOO MATIZ","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","34NXHZ","DAEWOO","MATIZ","20040324","20040324","BLAUW",,"hatchback"
"Personenauto","34NXZK","DAEWOO","MATIZ","20040331","20040331","BLAUW",,"hatchback"
"Personenauto","34PBBG","DAEWOO","MATIZ","20040416","20040416","GRIJS",,"hatchback"
"Personenauto","34PFTD","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","34PFTF","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","34PJXK","DAEWOO","MATIZ","20040722","20040722","ZWART",,"hatchback"
"Personenauto","34PKNV","DAEWOO","MATIZ","20040730","20040730","ZWART",,"hatchback"
"Personenauto","34PKPS","DAEWOO","MATIZ","20040731","20040731","GRIJS",,"hatchback"
"Personenauto","34PTSN","DAEWOO","MATIZ","20041130","20041130","BLAUW",,"hatchback"
"Personenauto","35DGXH","DAEWOO","DAEWOO MATIZ","19990807","19990807","BLAUW",,"hatchback"
"Personenauto","35DHVG","DAEWOO","DAEWOO MATIZ","19990827","19990827","GEEL",,"hatchback"
"Personenauto","35FBPR","DAEWOO","DAEWOO MATIZ","20000208","20000208","BLAUW",,"hatchback"
"Personenauto","35FKPZ","DAEWOO","DAEWOO MATIZ","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","35GPPJ","DAEWOO","DAEWOO MATIZ","20010216","20010216","GRIJS",,"hatchback"
"Personenauto","35GVRR","DAEWOO","DAEWOO MATIZ","20010412","20010412","GRIJS",,"hatchback"
"Personenauto","35HKBF","DAEWOO","DAEWOO MATIZ","20010807","20010807","GROEN",,"hatchback"
"Personenauto","35HKXT","DAEWOO","DAEWOO MATIZ","20010911","20010911","GRIJS",,"hatchback"
"Personenauto","35HKXX","DAEWOO","DAEWOO MATIZ","20010827","20010827","GEEL",,"hatchback"
"Personenauto","35HPKL","DAEWOO","DAEWOO MATIZ","20011005","20011005","BLAUW",,"hatchback"
"Personenauto","35JTNN","DAEWOO","DAEWOO MATIZ","20020823","20020823","GRIJS",,"hatchback"
"Personenauto","35LLBD","DAEWOO","DAEWOO MATIZ","20030314","20030314","BLAUW",,"hatchback"
"Personenauto","35LNGG","DAEWOO","DAEWOO MATIZ","20030310","20030310","BEIGE",,"hatchback"
"Personenauto","35LPHP","DAEWOO","DAEWOO MATIZ","20030326","20030326","GRIJS",,"hatchback"
"Personenauto","35LZDD","DAEWOO","DAEWOO MATIZ","20030704","20030704","BLAUW",,"hatchback"
"Personenauto","35NGHJ","DAEWOO","MATIZ","20030905","20030905","ROOD",,"hatchback"
"Personenauto","35NHPH","DAEWOO","MATIZ","20030929","20030929","GRIJS",,"hatchback"
"Personenauto","35NJGX","DAEWOO","DAEWOO MATIZ","20031008","20031008","GROEN",,"hatchback"
"Personenauto","35NLRZ","DAEWOO","MATIZ","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","35NNXT","DAEWOO","MATIZ","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","35PBBG","DAEWOO","MATIZ","20040420","20040420","BLAUW",,"hatchback"
"Personenauto","35PFTH","DAEWOO","MATIZ","20040529","20040529","GRIJS",,"hatchback"
"Personenauto","35PGJR","DAEWOO","MATIZ","20040611","20040611","GRIJS",,"hatchback"
"Personenauto","35PLSH","DAEWOO","MATIZ","20040831","20040831","ZWART",,"hatchback"
"Personenauto","35PLSJ","DAEWOO","MATIZ","20040831","20040831","ORANJE",,"hatchback"
"Personenauto","35PTSN","DAEWOO","MATIZ","20041130","20041130","GROEN",,"hatchback"
"Personenauto","35ZGHJ","DAEWOO","MATIZ","20040713","20080222","BLAUW",,"hatchback"
"Personenauto","36DFTB","DAEWOO","DAEWOO MATIZ","19990722","19990722","BLAUW",,"hatchback"
"Personenauto","36FPLK","DAEWOO","DAEWOO MATIZ","20000519","20000519","GRIJS",,"hatchback"
"Personenauto","36GGDN","DAEWOO","DAEWOO MATIZ","20001018","20001018","BLAUW",,"hatchback"
"Personenauto","36HXHR","DAEWOO","DAEWOO MATIZ","20020112","20020112","BLAUW",,"hatchback"
"Personenauto","36JTHS","DAEWOO","DAEWOO MATIZ","20020906","20020906","BEIGE",,"hatchback"
"Personenauto","36JZPP","DAEWOO","DAEWOO MATIZ","20021023","20021023","BEIGE",,"hatchback"
"Personenauto","36LLBD","DAEWOO","DAEWOO MATIZ","20030214","20030214","BLAUW",,"hatchback"
"Personenauto","36LLHR","DAEWOO","DAEWOO MATIZ","20030221","20030221","ROOD",,"hatchback"
"Personenauto","36NLRB","DAEWOO","MATIZ","20031128","20031128","GRIJS",,"hatchback"
"Personenauto","36NPFX","DAEWOO","DAEWOO MATIZ","20031231","20031231","GRIJS",,"hatchback"
"Personenauto","36NXZK","DAEWOO","MATIZ","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","36PBFK","DAEWOO","MATIZ","20040429","20040429","BLAUW",,"hatchback"
"Personenauto","36PBJK","DAEWOO","MATIZ","20040426","20040426","BEIGE",,"hatchback"
"Personenauto","36PBVT","DAEWOO","MATIZ","20040508","20040508","GRIJS",,"hatchback"
"Personenauto","36PFDS","DAEWOO","MATIZ","20040527","20040527","BLAUW",,"hatchback"
"Personenauto","36PPTX","DAEWOO","MATIZ","20041004","20041004","ZWART",,"hatchback"
"Personenauto","36PRDV","DAEWOO","MATIZ","20041013","20041013","ZWART",,"hatchback"
"Personenauto","36PTRG","DAEWOO","MATIZ","20041129","20041129","ZWART",,"hatchback"
"Personenauto","36PTSP","DAEWOO","MATIZ","20041130","20041130","GEEL",,"hatchback"
"Personenauto","37DSVX","DAEWOO","DAEWOO MATIZ","19991201","19991201","WIT",,"hatchback"
"Personenauto","37FJGX","DAEWOO","DAEWOO MATIZ","20000330","20000330","GEEL",,"hatchback"
"Personenauto","37GFFB","DAEWOO","DAEWOO MATIZ","20001017","20001017","BLAUW",,"hatchback"
"Personenauto","37GKDB","DAEWOO","DAEWOO MATIZ","20001228","20001228","GRIJS",,"hatchback"
"Personenauto","37GTDV","DAEWOO","DAEWOO MATIZ","20010315","20010315","GRIJS",,"hatchback"
"Personenauto","37HXHR","DAEWOO","DAEWOO MATIZ","20020112","20020112","GRIJS",,"hatchback"
"Personenauto","37JFRG","DAEWOO","DAEWOO MATIZ","20020318","20020318","GRIJS",,"hatchback"
"Personenauto","37JSLT","DAEWOO","DAEWOO MATIZ","20020730","20020730","GRIJS",,"hatchback"
"Personenauto","37JSRG","DAEWOO","DAEWOO MATIZ","20020802","20020802","ROOD",,"hatchback"
"Personenauto","37JTFL","DAEWOO","DAEWOO MATIZ","20020816","20020816","BLAUW",,"hatchback"
"Personenauto","37JTNN","DAEWOO","DAEWOO MATIZ","20020823","20020823","BEIGE",,"hatchback"
"Personenauto","37LLBD","DAEWOO","DAEWOO MATIZ","20030214","20030214","BLAUW",,"hatchback"
"Personenauto","37LNXV","DAEWOO","DAEWOO MATIZ","20030319","20030319","BLAUW",,"hatchback"
"Personenauto","37LPNB","DAEWOO","DAEWOO MATIZ","20030328","20030328","BEIGE",,"hatchback"
"Personenauto","37NBVR","DAEWOO","MATIZ","20030805","20030805","GRIJS",,"hatchback"
"Personenauto","37NKBX","DAEWOO","MATIZ","20031028","20031028","ZWART",,"hatchback"
"Personenauto","37NXZJ","DAEWOO","MATIZ","20040330","20040330","BLAUW",,"hatchback"
"Personenauto","37PDNL","DAEWOO","DAEWOO MATIZ","20040513","20040513","GRIJS",,"hatchback"
"Personenauto","37PFDS","DAEWOO","MATIZ","20040527","20040527","BLAUW",,"hatchback"
"Personenauto","37PFTG","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
"Personenauto","37PFTH","DAEWOO","MATIZ","20040529","20040529","ZWART",,"hatchback"
