"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","76LVL6","VOLVO","240 GL U9","19910130","20100819","GROEN",,"stationwagen"
"Personenauto","76PSK6","VOLVO","240 GL","19840525","20110315","GRIJS",,"sedan"
"Personenauto","77JTH4","VOLVO","240 GL","19850207","20090819","BLAUW",,"sedan"
"Personenauto","77NBKT","VOLVO","240 GL","19900630","20030807","WIT",,"stationwagen"
"Personenauto","77XDD8","VOLVO","240 GL","19881116","20130704","ROOD",,"stationwagen"
"Personenauto","77XKP6","VOLVO","240 GL.D","19861112","20120620","WIT",,"stationwagen"
"Personenauto","78GZR4","VOLVO","240 GL","19821222","20080930","GRIJS",,"sedan"
"Personenauto","78JBGX","VOLVO","240 GLT U9","19870325","20020128","GRIJS",,"sedan"
"Personenauto","78JTL8","VOLVO","240 GL","19830429","20090824","BLAUW",,"stationwagen"
"Personenauto","78NTZ4","VOLVO","240 GL A K6","19900809","20101118","ROOD",,"sedan"
"Personenauto","78TDT7","VOLVO","240 GLE","19861224","20120102","GROEN",,"stationwagen"
"Personenauto","79HNK1","VOLVO","240 GLAUTOMATIC","19851211","20090107","BEIGE",,"sedan"
"Personenauto","79LJP8","VOLVO","240 GL","19810630","20100612","GRIJS",,"sedan"
"Personenauto","79NFH6","VOLVO","240 GLT OVERDRIVE","19850717","20100817","WIT",,"stationwagen"
"Personenauto","7ZRL84","VOLVO","240 GL B6","19870305","20150307","ROOD",,"sedan"
"Personenauto","80HHD8","VOLVO","240 GLE OVERDRIVE","19880105","20081126","BLAUW",,"sedan"
"Personenauto","80JRT2","VOLVO","240 GL","19830831","20090731","BLAUW",,"sedan"
"Personenauto","80RXFJ","VOLVO","240 GL U9","19920217","20051005","GRIJS",,"stationwagen"
"Personenauto","80SBP4","VOLVO","240 GL","19831027","20110830","ROOD",,"sedan"
"Personenauto","81GKK9","VOLVO","240 GL","19920622","20080711","WIT",,"sedan"
"Personenauto","81JTBP","VOLVO","240 GLE U9","19930416","20020821","BLAUW",,"stationwagen"
"Personenauto","81RXF8","VOLVO","240 GL","19850201","20110915","CREME",,"stationwagen"
"Personenauto","81ZGDD","VOLVO","240 GL. A U9","19930630","20080115","GRIJS",,"sedan"
"Personenauto","82NVGR","VOLVO","240 GL U9","19930111","20040225","BLAUW",,"stationwagen"
"Personenauto","83KJN6","VOLVO","240 GL","19841019","20091207","BLAUW",,"stationwagen"
"Personenauto","83NGZ1","VOLVO","240 GL AUTOMATIC","19841107","20100902","WIT",,"sedan"
"Personenauto","84NHZ9","VOLVO","240 GL","19831026","20110129","GRIJS",,"sedan"
"Personenauto","84NLL9","VOLVO","240 GL","19841008","20110624","WIT",,"stationwagen"
"Personenauto","84RJRH","VOLVO","240 GL","19900630","20050427","GRIJS",,"stationwagen"
"Personenauto","84XTP4","VOLVO","240 GL","19850626","20120731","GRIJS",,"stationwagen"
"Personenauto","85HGV5","VOLVO","240 GLAUTOMATIC","19860521","20081121","WIT",,"sedan"
"Personenauto","86HRNP","VOLVO","240 GL","19900312","20011026","WIT",,"stationwagen"
"Personenauto","86KSH2","VOLVO","240 GL","19831206","20100125","GRIJS",,"sedan"
"Personenauto","86NNLH","VOLVO","240 GLE U9","19930125","20220818","BLAUW",,"stationwagen"
"Personenauto","86RGJ3","VOLVO","240 GL GRAND LUXE AUTOMATIC","19861001","20110512","GRIJS",,"sedan"
"Personenauto","86XZL1","VOLVO","240 GL AUTOMATIC","19860301","20121026","GRIJS",,"sedan"
"Personenauto","87GLD8","VOLVO","240 GL","19860424","20080711","BEIGE",,"sedan"
"Personenauto","87HLGH","VOLVO","240 GL U9","19920428","20010824","BLAUW",,"stationwagen"
"Personenauto","87LDS8","VOLVO","240 GLE","19860630","20101018","GRIJS",,"stationwagen"
"Personenauto","87ZDZ8","VOLVO","240 GL","19860404","20121015","BLAUW",,"stationwagen"
"Personenauto","88RZJR","VOLVO","240 GL","19790228","20051014","BLAUW",,"stationwagen"
"Personenauto","88SHN4","VOLVO","240 GL,SE","19920204","20111003","ROOD",,"stationwagen"
"Personenauto","88SXG3","VOLVO","240 GL.A K6","19860411","20120109","BRUIN",,"sedan"
"Personenauto","88XZHG","VOLVO","240 GL","19810126","20071107","BLAUW",,"stationwagen"
"Personenauto","90JDK5","VOLVO","240 GL.A","19860320","20090501","BRUIN",,"sedan"
"Personenauto","90KZF3","VOLVO","240 GLT","19850208","20100302","GRIJS",,"stationwagen"
"Personenauto","90LVP8","VOLVO","240 GL GRAND LUXE DIESEL","19920219","20100723","GROEN",,"sedan"
"Personenauto","90NGH3","VOLVO","240 GL GRAND LUXE DIESEL","19791113","20100826","BRUIN",,"sedan"
"Personenauto","90PRHX","VOLVO","240 GL U9","19920312","20050727","GRIJS",,"stationwagen"
"Personenauto","90RJRJ","VOLVO","240 GL U9","19910510","20050423","GROEN",,"stationwagen"
"Personenauto","90RKH3","VOLVO","240 GL","19861021","20110603","BLAUW",,"sedan"
"Personenauto","90ZLRH","VOLVO","240 GL","19821222","20080320","ROOD",,"stationwagen"
"Personenauto","91PSG7","VOLVO","240 GLT","19840126","20110314","BRUIN",,"sedan"
"Personenauto","92NFDP","VOLVO","240 GL","19910630","20030829","GRIJS",,"stationwagen"
"Personenauto","92NHF6","VOLVO","240 GL. A U9","19891025","20120224","BLAUW",,"sedan"
"Personenauto","92PHLK","VOLVO","240 GL.A U9","19921221","20040623","GRIJS",,"stationwagen"
"Personenauto","92PVZ5","VOLVO","240 GL","19861021","20110330","BLAUW",,"sedan"
"Personenauto","92RRX4","VOLVO","240 GL. A U9","19880210","20110716","BEIGE",,"sedan"
"Personenauto","93XTPD","VOLVO","240 GL AUTOMATIC","19820408","20070926","BLAUW",,"stationwagen"
"Personenauto","94NBG3","VOLVO","240 GL U9","19881216","20120407","BEIGE",,"sedan"
"Personenauto","95SBBH","VOLVO","240 GL U9","19910108","20051201","WIT",,"stationwagen"
"Personenauto","95SKVG","VOLVO","240 GL A U9","19900119","20060209","WIT",,"sedan"
"Personenauto","96KKH2","VOLVO","240 GLT","19840913","20100115","ZWART",,"stationwagen"
"Personenauto","96NBR5","VOLVO","240 GL","19860225","20100730","GRIJS",,"sedan"
"Personenauto","96NJB3","VOLVO","240 GL.A U9","19881125","20100914","GRIJS",,"sedan"
"Personenauto","96SNB7","VOLVO","240 GLE AUTOMATIC","19851113","20111024","BLAUW",,"stationwagen"
"Personenauto","97KJS7","VOLVO","240 GL","19850601","20091224","ROOD",,"stationwagen"
"Personenauto","97LDHL","VOLVO","240 GL","19910630","20021214","GRIJS",,"stationwagen"
"Personenauto","97NDK2","VOLVO","240 GL AUTOMATIC","19840103","20100809","BLAUW",,"sedan"
"Personenauto","97SGD3","VOLVO","240 GL","19841109","20110915","BEIGE",,"sedan"
"Personenauto","98LJTT","VOLVO","240 GL.A U9","19900228","20030122","BRUIN",,"sedan"
"Personenauto","98TKBP","VOLVO","240 GL U9","19910624","20061013","GROEN",,"stationwagen"
"Personenauto","98ZBR9","VOLVO","240 GL","19860627","20121012","GRIJS",,"stationwagen"
"Personenauto","99KJX9","VOLVO","240 GLT AUTOMATIC","19861222","20091219","WIT",,"stationwagen"
"Personenauto","99KPX4","VOLVO","240 GL AUTO","19910801","20100118","ROOD",,"hatchback"
"Personenauto","99SFZK","VOLVO","240 GL","19900704","20051221","WIT",,"stationwagen"
"Personenauto","9KJV25","VOLVO","240 GL AUTO","19870228","20130506","BLAUW",,"stationwagen"
"Personenauto","9XRD23","VOLVO","240 GLE AUTO","19850301","20141002","GRIJS",,"stationwagen"
"Personenauto","DBDR75","VOLVO","240 GL U9","19910903","19910903","ROOD",,"stationwagen"
"Personenauto","DBRG73","VOLVO","240 GL U9","19910913","19910913","BLAUW",,"stationwagen"
"Personenauto","DBVT18","VOLVO","240 GL U9","19910926","19910926","GROEN",,"stationwagen"
"Personenauto","DDBS67","VOLVO","240 GLE A. U9","19910919","19910919","ROOD",,"stationwagen"
"Personenauto","DDJT75","VOLVO","240 GL U9","19911002","19911002","BLAUW",,"stationwagen"
"Personenauto","DDSG71","VOLVO","240 GLE U9","19911010","19911010","GRIJS",,"stationwagen"
"Personenauto","DDVT01","VOLVO","240 GLE U9","19911002","19911002","GRIJS",,"stationwagen"
"Personenauto","DFBF03","VOLVO","240 GLE U9","19911010","19911010","GROEN",,"stationwagen"
"Personenauto","DFFB67","VOLVO","240 GL U9","19911009","19911009","BLAUW",,"stationwagen"
"Personenauto","DFGJ09","VOLVO","240 GLE U9","19911024","19911024","GRIJS",,"stationwagen"
"Personenauto","DFNB91","VOLVO","240 GLE U9","19911017","19911017","ROOD",,"stationwagen"
"Personenauto","DFRJ37","VOLVO","240 GL U9","19911016","19911016","GROEN",,"sedan"
"Personenauto","DFTF59","VOLVO","240 GL U9","19911022","19911022","WIT",,"sedan"
"Personenauto","DFXJ04","VOLVO","240 GLE U9","19911023","19911023","ROOD",,"stationwagen"
"Personenauto","DGFL94","VOLVO","240 GLE U9","19911031","19911031","GRIJS",,"stationwagen"
"Personenauto","DGFN55","VOLVO","240 GL","19900630","19911023","BLAUW",,"sedan"
"Personenauto","DGJT58","VOLVO","240 GL U9","19911101","19911101","GRIJS",,"sedan"
"Personenauto","DGJT59","VOLVO","240 GL U9","19911030","19911030","BLAUW",,"stationwagen"
"Personenauto","DGRB92","VOLVO","240 GLE U9","19911031","20231123","GROEN",,"stationwagen"
"Personenauto","DGZZ54","VOLVO","240 GLE U9","19911126","19911126","GROEN",,"stationwagen"
"Personenauto","DHLN82","VOLVO","240 GL A U9","19911118","19911118","BLAUW",,"sedan"
"Personenauto","DHPJ87","VOLVO","240 GL","19900630","19911119","WIT",,"stationwagen"
"Personenauto","DHSL05","VOLVO","240 GLE A. U9","19980212","19980212","WIT",,"stationwagen"
"Personenauto","DHZG81","VOLVO","240 GLE U9","19911202","19911202","BLAUW",,"stationwagen"
"Personenauto","DJBF26","VOLVO","240 GLE A. U9","19911129","19911129","GRIJS",,"stationwagen"
"Personenauto","DJDB44","VOLVO","240 GLE U9","19911203","19911203","GRIJS",,"stationwagen"
"Personenauto","DJGJ87","VOLVO","240 GLE A. U9","19920102","19920102","GROEN",,"stationwagen"
"Personenauto","DJJG98","VOLVO","240 GLE U9","19920103","19920103","GRIJS",,"stationwagen"
"Personenauto","DJLD43","VOLVO","240 GL U9","19911213","19911213","ROOD",,"sedan"
"Personenauto","DJNB88","VOLVO","240 GLE A. U9","19911214","19911214","GRIJS",,"stationwagen"
"Personenauto","DJZB61","VOLVO","240 GLE U9","19920107","19920107","GROEN",,"stationwagen"
"Personenauto","DLLF30","VOLVO","240 GL U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DLSL37","VOLVO","240 GL U9","19920102","19920102","ROOD",,"stationwagen"
"Personenauto","DLSL39","VOLVO","240 GL A U9","19920102","19920102","GRIJS",,"sedan"
"Personenauto","DLSL43","VOLVO","240 GLE U9","19920102","19920102","GRIJS",,"stationwagen"
"Personenauto","DLZG07","VOLVO","240 GLE U9","19920102","19920102","GRIJS",,"stationwagen"
"Personenauto","DLZG08","VOLVO","240 GLE U9","19920103","19920103","BLAUW",,"stationwagen"
"Personenauto","DNNT25","VOLVO","240 GL U9","19920110","19920110","WIT",,"stationwagen"
"Personenauto","DNZV74","VOLVO","240 GL A U9","19920103","19920103","GROEN",,"sedan"
"Personenauto","DNZV83","VOLVO","240 GLE U9","19920107","19920107","BLAUW",,"stationwagen"
"Personenauto","DNZV93","VOLVO","240 GLE U9","19920123","19920123","GROEN",,"stationwagen"
"Personenauto","DPGD39","VOLVO","240 GLE U9","19920121","19920121","BLAUW",,"stationwagen"
"Personenauto","DPJG70","VOLVO","240 GLE U9","19920109","19920109","GRIJS",,"stationwagen"
"Personenauto","DPNN92","VOLVO","240 GLE U9","19920118","19920118","BLAUW",,"stationwagen"
"Personenauto","DPPS61","VOLVO","240 GLE U9","19920113","19920113","GROEN",,"stationwagen"
"Personenauto","DPRZ63","VOLVO","240 GLE U9","19920116","19920116","GRIJS",,"stationwagen"
"Personenauto","DPTJ81","VOLVO","240 GL U9","19920115","19920115","GRIJS",,"sedan"
"Personenauto","DPVS08","VOLVO","240 GLE U9","19920122","19920122","ROOD",,"stationwagen"
"Personenauto","DPZJ36","VOLVO","240 GLE U9","19920123","19920123","GRIJS",,"stationwagen"
"Personenauto","DRNP16","VOLVO","240 GLE U9","19920130","19920130","GRIJS",,"stationwagen"
"Personenauto","DRNP51","VOLVO","240 GLT  OVERDRIVE","19840630","19920124","WIT",,"Niet geregistreerd"
"Personenauto","DRRT52","VOLVO","240 GLE U9","19920131","19920131","GRIJS",,"stationwagen"
"Personenauto","DRRT60","VOLVO","240 GLE U9","19920129","19920129","GRIJS",,"stationwagen"
"Personenauto","DSLZ62","VOLVO","240 GLE U9","19920214","19920214","GRIJS",,"stationwagen"
"Personenauto","DSLZ68","VOLVO","240 GLE U9","19920213","19920213","GROEN",,"stationwagen"
"Personenauto","DSLZ73","VOLVO","240 GLE U9","19920212","19920212","GRIJS",,"stationwagen"
"Personenauto","DSPN44","VOLVO","240 GLE A. U9","19920227","19920227","BLAUW",,"stationwagen"
"Personenauto","DSSX42","VOLVO","240 GLE U9","19920313","19920313","WIT",,"stationwagen"
"Personenauto","DSVD98","VOLVO","240 GL U9","19920221","19920221","ROOD",,"sedan"
"Personenauto","DSVF05","VOLVO","240 GLE U9","19920226","19920226","ROOD",,"stationwagen"
"Personenauto","DTDS20","VOLVO","240 GLE U9","19920221","19920221","BLAUW",,"stationwagen"
"Personenauto","DTNN65","VOLVO","240 GL A U9","19920310","19920310","GRIJS",,"sedan"
"Personenauto","DTRX40","VOLVO","240 GLE A. U9","19920303","19920303","ROOD",,"stationwagen"
"Personenauto","DTZH60","VOLVO","240 GLE U9","19920305","19920305","ROOD",,"stationwagen"
"Personenauto","DTZH61","VOLVO","240 GLE U9","19920320","19920320","ROOD",,"stationwagen"
"Personenauto","DVFN73","VOLVO","240 GLE U9","19920310","19920310","GROEN",,"stationwagen"
"Personenauto","DVSV18","VOLVO","240 GLE U9","19920320","19920320","GRIJS",,"stationwagen"
"Personenauto","DVSV20","VOLVO","240 GLE U9","19920317","19920317","ROOD",,"stationwagen"
"Personenauto","DVSV26","VOLVO","240 GLE A. U9","19920320","19920320","ROOD",,"stationwagen"
"Personenauto","DXLS59","VOLVO","240 GLE U9","19920330","19920330","GROEN",,"stationwagen"
"Personenauto","DXPJ34","VOLVO","240 GLT U9","19910630","19920326","GRIJS",,"sedan"
"Personenauto","DXSG71","VOLVO","240 GLE U9","19920327","19920327","GROEN",,"stationwagen"
"Personenauto","DZBL22","VOLVO","240 GL U9","19920409","19920409","GROEN",,"sedan"
"Personenauto","DZBL23","VOLVO","240 GLE U9","19920410","19920410","GRIJS",,"stationwagen"
"Personenauto","DZDV52","VOLVO","240 GLE U9","19920403","19920403","GROEN",,"stationwagen"
"Personenauto","DZDV56","VOLVO","240 GLE U9","19920415","19920415","GRIJS",,"stationwagen"
"Personenauto","DZHF66","VOLVO","240 GLE U9","19920409","19920409","GROEN",,"stationwagen"
"Personenauto","DZJT64","VOLVO","240 GLE A. U9","19920415","19920415","GROEN",,"stationwagen"
"Personenauto","DZPX03","VOLVO","240 GL U9","19920409","19920409","GRIJS",,"stationwagen"
"Personenauto","DZSB15","VOLVO","240 GLE U9","19920416","19920416","GRIJS",,"stationwagen"
"Personenauto","FBDX92","VOLVO","240 GLE U9","19920422","19920422","GRIJS",,"stationwagen"
"Personenauto","FBNL34","VOLVO","240 GLE U9","19920424","19920424","GROEN",,"stationwagen"
"Personenauto","FDPZ84","VOLVO","240 GLE U9","19920515","19920515","ROOD",,"stationwagen"
"Personenauto","FDST81","VOLVO","240 GLE U9","19920522","19920522","GROEN",,"stationwagen"
"Personenauto","FDXD08","VOLVO","240 GLE A. U9","19920522","19920522","GROEN",,"stationwagen"
"Personenauto","FDXD13","VOLVO","240 GLE U9","19920527","19920527","ROOD",,"stationwagen"
"Personenauto","FDZG94","VOLVO","240 GL A U9","19920601","19920601","GRIJS",,"sedan"
"Personenauto","FFBV53","VOLVO","240 GLE U9","19920521","19920521","BLAUW",,"stationwagen"
"Personenauto","FFBV55","VOLVO","240 GLE U9","19920527","19920527","ROOD",,"stationwagen"
"Personenauto","FFXS83","VOLVO","240 GLE U9","19920604","19920604","GRIJS",,"stationwagen"
"Personenauto","FFXS97","VOLVO","240 GLE U9","19920603","19920603","GROEN",,"stationwagen"
"Personenauto","FGBH59","VOLVO","240 GL U9","19920611","19920611","ROOD",,"sedan"
"Personenauto","FGBJ15","VOLVO","240 GL U9","19900630","19920603","WIT",,"stationwagen"
"Personenauto","FGFJ27","VOLVO","240 GLE U9","19920612","19920612","GRIJS",,"stationwagen"
"Personenauto","FGHZ33","VOLVO","240 GLE U9","19920612","19920612","BLAUW",,"stationwagen"
"Personenauto","FGHZ43","VOLVO","240 GLE U9","19920619","19920619","GROEN",,"stationwagen"
"Personenauto","FGNL70","VOLVO","240 GLE U9","19920626","19920626","ZWART",,"stationwagen"
"Personenauto","FHDP54","VOLVO","240 GLE U9","19920624","19920624","GRIJS",,"stationwagen"
"Personenauto","FHVS62","VOLVO","240 GLE U9","19920707","19920707","GRIJS",,"stationwagen"
"Personenauto","FJHF99","VOLVO","240 GL U9","19920721","19920721","GROEN",,"sedan"
"Personenauto","FJXL86","VOLVO","240 GLE U9","19920731","19920731","GRIJS",,"stationwagen"
"Personenauto","FJZT73","VOLVO","240 GLE U9","19920729","19920729","GROEN",,"stationwagen"
"Personenauto","FLJL45","VOLVO","240 GL U9","19920807","19920807","WIT",,"sedan"
"Personenauto","FNLL13","VOLVO","240 GL.A B6","19890630","19920828","ZWART",,"sedan"
"Personenauto","FNTL05","VOLVO","240 GLE U9","19920908","19920908","ROOD",,"stationwagen"
"Personenauto","FNXL16","VOLVO","240 GLE U9","19920911","19920911","GRIJS",,"stationwagen"
"Personenauto","FNZR71","VOLVO","240 GLE U9","19920910","19920910","ROOD",,"stationwagen"
"Personenauto","FPFH04","VOLVO","240 GLE U9","19920923","19920923","GROEN",,"stationwagen"
"Personenauto","FPHX53","VOLVO","240 GLE U9","19920917","19920917","BLAUW",,"stationwagen"
"Personenauto","FPNX22","VOLVO","240 GLE U9","19920922","19920922","BLAUW",,"stationwagen"
"Personenauto","FPNX55","VOLVO","240 GLT U9","19870630","19920921","WIT",,"sedan"
"Personenauto","FPTB10","VOLVO","240 GLE U9","19920924","19920924","GROEN",,"stationwagen"
"Personenauto","FPXL60","VOLVO","240 GLE U9","19921006","19921006","BLAUW",,"stationwagen"
"Personenauto","FPZP28","VOLVO","240 GLE A. U9","19921006","19921006","GRIJS",,"stationwagen"
"Personenauto","FRSR58","VOLVO","240 GLE U9","19921019","19921019","ROOD",,"stationwagen"
"Personenauto","FRTZ02","VOLVO","240 GLE U9","19921022","19921022","GRIJS",,"stationwagen"
"Personenauto","FRTZ81","VOLVO","240 GL.A U9","19890630","19921013","ROOD",,"stationwagen"
"Personenauto","FSPX03","VOLVO","240 GLE A. U9","19921104","19921104","GRIJS",,"stationwagen"
"Personenauto","FSZJ79","VOLVO","240 GLE U9","19921113","19921113","GRIJS",,"stationwagen"
"Personenauto","FSZJ83","VOLVO","240 GLE U9","19921104","19921104","GRIJS",,"stationwagen"
"Personenauto","FTFB40","VOLVO","240 GLE U9","19921106","19921106","GRIJS",,"stationwagen"
"Personenauto","FTFB45","VOLVO","240 GLE U9","19921106","19921106","ROOD",,"stationwagen"
"Personenauto","FTGF97","VOLVO","240 GLE U9","19921120","19921120","GROEN",,"stationwagen"
"Personenauto","FTPF34","VOLVO","240 GLE A. U9","19921113","19921113","ZWART",,"stationwagen"
"Personenauto","FTRJ14","VOLVO","240 GLE U9","19921117","19921117","BLAUW",,"stationwagen"
"Personenauto","FTTL84","VOLVO","240 GLE U9","19921125","19921125","GROEN",,"stationwagen"
"Personenauto","FTVT98","VOLVO","240 GLE U9","19921119","19921119","GROEN",,"stationwagen"
"Personenauto","FVBJ98","VOLVO","240 GLE U9","19921120","19921120","BLAUW",,"stationwagen"
"Personenauto","FVJV75","VOLVO","240 GLE U9","19921126","19921126","BLAUW",,"stationwagen"
"Personenauto","FVJV76","VOLVO","240 GLE U9","19921127","19921127","ROOD",,"stationwagen"
"Personenauto","FVPL47","VOLVO","240 GLE U9","19921208","19921208","ROOD",,"stationwagen"
"Personenauto","FVRR94","VOLVO","240 GLE U9","19921202","19921202","GRIJS",,"stationwagen"
"Personenauto","FVTG95","VOLVO","240 GLE U9","19921204","19921204","GRIJS",,"stationwagen"
"Personenauto","FVVL71","VOLVO","240 GLE A. U9","19921204","19921204","BLAUW",,"stationwagen"
"Personenauto","FVVL75","VOLVO","240 GLE U9","19921204","19921204","ROOD",,"stationwagen"
"Personenauto","FXBL64","VOLVO","240 GLE U9","19921210","19921210","GROEN",,"stationwagen"
"Personenauto","FXHD34","VOLVO","240 GLE U9","19921214","19921214","GROEN",,"stationwagen"
"Personenauto","FXNJ77","VOLVO","240 GLE U9","19921217","19921217","GRIJS",,"stationwagen"
"Personenauto","FXPV62","VOLVO","240 GL","19800630","19921216","GRIJS",,"sedan"
"Personenauto","FXTL11","VOLVO","240 GLE U9","19921222","19921222","BLAUW",,"stationwagen"
"Personenauto","FXVT88","VOLVO","240 GLE A. U9","19921222","19921222","GRIJS",,"stationwagen"
"Personenauto","FXZT89","VOLVO","240 GLE U9","19921229","19921229","GROEN",,"stationwagen"
"Personenauto","FZDS74","VOLVO","240 GLE U9","19921231","19921231","GROEN",,"stationwagen"
"Personenauto","FZDS77","VOLVO","240 GLE U9","19921229","19921229","GRIJS",,"stationwagen"
"Personenauto","FZGJ41","VOLVO","240 GLE A. U9","19921230","19921230","GROEN",,"stationwagen"
"Personenauto","FZGJ43","VOLVO","240 GLE U9","19921230","19921230","GRIJS",,"stationwagen"
"Personenauto","FZGJ44","VOLVO","240 GLE U9","19921224","19921224","GROEN",,"stationwagen"
"Personenauto","FZGJ46","VOLVO","240 GLE U9","19921224","19921224","ROOD",,"stationwagen"
"Personenauto","FZHS41","VOLVO","240 GLE U9","19930102","19930102","ROOD",,"stationwagen"
"Personenauto","FZHS56","VOLVO","240 GLE U9","19921231","19921231","GROEN",,"stationwagen"
"Personenauto","FZLF93","VOLVO","240 GLE U9","19921230","19921230","GROEN",,"stationwagen"
"Personenauto","G144FP","VOLVO","240 GL","19900522","20190910","GRIJS",,"sedan"
"Personenauto","G539NS","VOLVO","240 GL","19880218","20200221","BLAUW",,"sedan"
"Personenauto","GBBN63","VOLVO","240 GLE U9","19930113","19930113","GROEN",,"stationwagen"
"Personenauto","GBDP41","VOLVO","240 GLE A. U9","19930112","19930112","GROEN",,"stationwagen"
"Personenauto","GBJL37","VOLVO","240 GLE A. U9","19930115","19930115","GRIJS",,"stationwagen"
"Personenauto","GDGZ66","VOLVO","240 GLE U9","19930212","19930212","BLAUW",,"stationwagen"
"Personenauto","GDGZ67","VOLVO","240 GLE U9","19930211","19930211","ZWART",,"stationwagen"
"Personenauto","GDJD44","VOLVO","240 GLE U9","19930203","19930203","GROEN",,"stationwagen"
"Personenauto","GDXH44","VOLVO","240 GLE U9","19930216","19930216","BLAUW",,"stationwagen"
"Personenauto","GDXJ95","VOLVO","240 GLE U9","19920630","19930212","ROOD",,"stationwagen"
"Personenauto","GFBR63","VOLVO","240 GLE U9","19930222","19930222","GROEN",,"stationwagen"
"Personenauto","GFBR78","VOLVO","240 GLE U9","19930218","19930218","GROEN",,"stationwagen"
"Personenauto","GFGF85","VOLVO","240 GLE U9","19930301","19930301","BLAUW",,"stationwagen"
"Personenauto","GFXN94","VOLVO","240 GLE U9","19930303","19930303","GRIJS",,"stationwagen"
"Personenauto","GFXP01","VOLVO","240 GLE U9","19930305","19930305","GRIJS",,"stationwagen"
"Personenauto","GFXP11","VOLVO","240 GLE U9","19930305","19930305","BLAUW",,"stationwagen"
"Personenauto","GG863L","VOLVO","240 GL U9","19920313","20150512","WIT",,"stationwagen"
"Personenauto","GGDT70","VOLVO","240 GLE A. U9","19930306","19930306","GROEN",,"stationwagen"
"Personenauto","GGGZ90","VOLVO","240 GLE U9","19930402","19930402","GROEN",,"stationwagen"
"Personenauto","GGJL61","VOLVO","240 GLE U9","19930312","19930312","ROOD",,"stationwagen"
"Personenauto","GGLP82","VOLVO","240 GLE U9","19930318","19930318","GROEN",,"stationwagen"
"Personenauto","GGLP83","VOLVO","240 GLE U9","19930318","19930318","GROEN",,"stationwagen"
"Personenauto","GGLP90","VOLVO","240 GLE U9","19930316","19930316","WIT",,"stationwagen"
"Personenauto","GGLP98","VOLVO","240 GLE U9","19930312","19930312","BLAUW",,"stationwagen"
"Personenauto","GGPN69","VOLVO","240 GLE U9","19930318","19930318","GROEN",,"stationwagen"
"Personenauto","GGPN70","VOLVO","240 GLE U9","19930324","19930324","GROEN",,"stationwagen"
"Personenauto","GGRT15","VOLVO","240 GLE A. U9","19930324","19930324","BLAUW",,"stationwagen"
"Personenauto","GGVS77","VOLVO","240 GLE U9","19930319","19930319","GROEN",,"stationwagen"
"Personenauto","GGXS59","VOLVO","240 GLE U9","19930326","19930326","GRIJS",,"stationwagen"
"Personenauto","GGXS60","VOLVO","240 GLE U9","19930324","19930324","GRIJS",,"stationwagen"
"Personenauto","GGXS63","VOLVO","240 GLE A. U9","19930402","19930402","GROEN",,"stationwagen"
"Personenauto","GGZV78","VOLVO","240 GLE U9","19930324","19930324","GROEN",,"stationwagen"
"Personenauto","GHDN33","VOLVO","240 GLE U9","19930402","19930402","GROEN",,"stationwagen"
"Personenauto","GHDN35","VOLVO","240 GLE U9","19930326","19930326","BLAUW",,"stationwagen"
"Personenauto","GHLS76","VOLVO","240 GLE U9","19930329","19930329","ZWART",,"stationwagen"
"Personenauto","GHSF32","VOLVO","240 GLE U9","19930420","19930420","GRIJS",,"stationwagen"
"Personenauto","GHSF38","VOLVO","240 GLE A. U9","19930402","19930402","GROEN",,"stationwagen"
"Personenauto","GHVB96","VOLVO","240 GLE U9","19930406","19930406","ROOD",,"stationwagen"
"Personenauto","GJ421P","VOLVO","240 GL","19900727","20150822","WIT",,"sedan"
"Personenauto","GJFF62","VOLVO","240 GLE U9","19930408","19930408","GROEN",,"stationwagen"
"Personenauto","GJGS84","VOLVO","240 GLE U9","19930408","19930408","BLAUW",,"stationwagen"
"Personenauto","GJHX61","VOLVO","240 GLE U9","19930409","19930409","ROOD",,"stationwagen"
"Personenauto","GJPD73","VOLVO","240 GLE U9","19930416","19930416","ROOD",,"stationwagen"
"Personenauto","GJPD80","VOLVO","240 GLE U9","19930417","19930417","GROEN",,"stationwagen"
"Personenauto","GJRT85","VOLVO","240 GLE U9","19930416","19930416","GROEN",,"stationwagen"
"Personenauto","GJRT94","VOLVO","240 GLE U9","19930416","19930416","BLAUW",,"stationwagen"
"Personenauto","GJRV01","VOLVO","240 GLE U9","19930428","19930428","ROOD",,"stationwagen"
"Personenauto","GJTH36","VOLVO","240 GLE U9","19930421","19930421","GRIJS",,"stationwagen"
"Personenauto","GJZG93","VOLVO","240 GLE U9","19930428","19930428","GRIJS",,"stationwagen"
"Personenauto","GJZH07","VOLVO","240 GLE A. U9","19930421","19930421","GRIJS",,"stationwagen"
"Personenauto","GJZJ98","VOLVO","240 GLE U9","19921014","19930614","WIT",,"stationwagen"
"Personenauto","GLDD10","VOLVO","240 GLE U9","19930423","19930423","GRIJS",,"stationwagen"
"Personenauto","GLFD40","VOLVO","240 GLE U9","19930429","19930429","GRIJS",,"stationwagen"
"Personenauto","GLFD53","VOLVO","240 GLE U9","19930426","19930426","ROOD",,"stationwagen"
