"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WFGP90","Aanhangwagen","DETHLEFFS","EF2",,"20100928",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20030128","20030128","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-09-28T00:00:00.000","2003-01-28T00:00:00.000","2003-01-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGP92","Aanhangwagen","DETHLEFFS","EL3",,"20160603",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20060915","20060915","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","712","0",,"0","230","O2",,,"r. tegen trekdriehoek 100 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-06-03T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGP94","Aanhangwagen","DETHLEFFS","EL3",,"20231031",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-10-31T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGP95","Aanhangwagen","DETHLEFFS","EF2",,"20230826",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","620","0",,"0","220","O2",,,"tegen r. balk 140 cm v. voorste achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-26T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGP98","Aanhangwagen","DETHLEFFS","EC1",,"20160719",,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"20020901","20020901","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","572","0",,"576","210","O2",,,"tegen r. balk 090 cm v. achteras","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-07-19T00:00:00.000","2002-09-01T00:00:00.000","2002-09-01T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR02","Aanhangwagen","DETHLEFFS","EL3",,"20220804",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1400",,,,"20020823","20020823","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1400",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-08-04T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR04","Aanhangwagen","DETHLEFFS","EL3",,"20220729",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20020823","20020823","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","715","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-07-29T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR05","Aanhangwagen","DETHLEFFS","EF2",,"20030616",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20030507","20030507","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","610","0",,"0","220","O2",,,"tegen r. balk 090 cm v. achteras","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-16T00:00:00.000","2003-05-07T00:00:00.000","2003-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR09","Aanhangwagen","DETHLEFFS","EC1",,,,"caravan",,"N.v.t.","N.v.t.",,,"780","1000",,,,"20030821","20030821","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","0","572","0",,"576","210","O2",,,"tegen r. balk 090 cm v. achteras","1000",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2003-08-21T00:00:00.000","2003-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR10","Aanhangwagen","DETHLEFFS","EG2",,"20230422",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-22T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR15","Aanhangwagen","DETHLEFFS","EG2",,"20150829",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20030204","20030204","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-08-29T00:00:00.000","2003-02-04T00:00:00.000","2003-02-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR17","Aanhangwagen","DETHLEFFS","EG2",,"20130522",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20020813","20020813","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-05-22T00:00:00.000","2002-08-13T00:00:00.000","2002-08-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR20","Aanhangwagen","DETHLEFFS","EG2",,"20220527",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20020912","20020912","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-27T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR21","Aanhangwagen","DETHLEFFS","EG2",,"20230815",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20030322","20030322","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","634","0",,"0","220","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-08-15T00:00:00.000","2003-03-22T00:00:00.000","2003-03-22T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR26","Aanhangwagen","DETHLEFFS","EL3",,"20060909",,"caravan",,"N.v.t.","N.v.t.",,,"1090","1350",,,,"20021123","20021123","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","697","0",,"0","230","O2",,,"tegen r. balk 090 cm v. achteras","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2006-09-09T00:00:00.000","2002-11-23T00:00:00.000","2002-11-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR29","Aanhangwagen","DETHLEFFS","EK3",,"20090305",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20020926","20020926","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","676","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-03-05T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR30","Aanhangwagen","DETHLEFFS","EF2",,"20181109",,"caravan",,"N.v.t.","N.v.t.",,,"900","1300",,,,"20020503","20020503","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-11-09T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR31","Aanhangwagen","DETHLEFFS","EF2",,"20230519",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20030515","20030515","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-19T00:00:00.000","2003-05-15T00:00:00.000","2003-05-15T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR32","Aanhangwagen","DETHLEFFS","EF2",,"20030820",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20020823","20020823","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-08-20T00:00:00.000","2002-08-23T00:00:00.000","2002-08-23T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR33","Aanhangwagen","DETHLEFFS","ET5",,"20201127",,"caravan",,"N.v.t.","N.v.t.",,,"1310","1600",,,,"20020618","20020618","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","767","0",,"0","250","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1600",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-27T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR34","Aanhangwagen","DETHLEFFS","EF2",,"20240522",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20030117","20030117","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-22T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR37","Aanhangwagen","DETHLEFFS","EC1",,"20230412",,"caravan",,"N.v.t.","N.v.t.",,,"820","1200",,,,"20020503","20020503","Geen verstrekking in Open Data",,"N.v.t.","100","380",,,,,"0","0","578","0",,"0","210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-04-12T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR38","Aanhangwagen","DETHLEFFS","EK3",,"20170407",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1350",,,,"20020425","20020425","Geen verstrekking in Open Data",,"N.v.t.","100","310",,,,,"0","0","676","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1350",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-04-07T00:00:00.000","2002-04-25T00:00:00.000","2002-04-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR39","Aanhangwagen","DETHLEFFS","EC1",,"20240411",,"caravan",,"N.v.t.","N.v.t.",,,"820","1100",,,,"20020525","20020525","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","0","578","0",,"0","210","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1100",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-04-11T00:00:00.000","2002-05-25T00:00:00.000","2002-05-25T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR40","Aanhangwagen","DETHLEFFS","EF2",,"20220521",,"caravan",,"N.v.t.","N.v.t.",,,"900","1200",,,,"20020618","20020618","Geen verstrekking in Open Data",,"N.v.t.","100","300",,,,,"0","0","620","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1200",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR44","Aanhangwagen","DETHLEFFS","EK3",,"20150618",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20030131","20030131","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","676","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-06-18T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR45","Aanhangwagen","DETHLEFFS","EK3",,"20160330",,"caravan",,"N.v.t.","N.v.t.",,,"1040","1300",,,,"20020618","20020618","Geen verstrekking in Open Data",,"N.v.t.","100","260",,,,,"0","0","676","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2016-03-30T00:00:00.000","2002-06-18T00:00:00.000","2002-06-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGR46","Aanhangwagen","DETHLEFFS","TM3",,"20120109",,"caravan",,"N.v.t.","N.v.t.",,,"1200","1600",,,,"20020606","20020606","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","0","714","0",,"0","230","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1600",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-09T00:00:00.000","2002-06-06T00:00:00.000","2002-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGX03","Aanhangwagen","DETHLEFFS","EG2",,"20190424",,"caravan",,"N.v.t.","N.v.t.",,,"960","1300",,,,"20021102","20021102","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","0","663","0",,"0","220","O2",,,"r. tegen trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-04-24T00:00:00.000","2002-11-02T00:00:00.000","2002-11-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WFGX05","Aanhangwagen","DETHLEFFS","EG2",,"20170204",,"caravan",,"N.v.t.","N.v.t.",,,"960","1250",,,,"20020507","20020507","Geen verstrekking in Open Data",,"N.v.t.","100","290",,,,,"0","0","634","0",,"0","220","O2",,,"tegen r. balk 090 cm v. achteras","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-02-04T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
