"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","SK664H","ADRIA","CORAL S 670SL","20180419","20180419","GRIJS","88069","kampeerwagen"
"Personenauto","SK819D","ADRIA","CORAL S 670SL","20180418","20180418","GRIJS","86079","kampeerwagen"
"Personenauto","SL060F","ADRIA","CORAL S 670SL","20180426","20180426","WIT","84886","kampeerwagen"
"Personenauto","SL142Z","ADRIA","CORAL S 670SL","20180502","20180502","GRIJS","88206","kampeerwagen"
"Personenauto","SL652J","ADRIA","CORAL S 670SL","20180428","20180428","GRIJS","88598","kampeerwagen"
"Personenauto","SL749J","ADRIA","CORAL S 670SL","20180426","20180426","GRIJS","82482","kampeerwagen"
"Personenauto","SL975S","ADRIA","CORAL S 670SL","20180501","20180501","WIT","90000","kampeerwagen"
"Personenauto","SN624D","ADRIA","CORAL S 670SL","20180503","20180503","GRIJS","98783","kampeerwagen"
"Personenauto","SR207J","ADRIA","CORAL S 670SL","20180705","20180705","GRIJS","88580","kampeerwagen"
"Personenauto","SR526R","ADRIA","CORAL S 670SL","20150429","20180529","WIT",,"kampeerwagen"
"Personenauto","ST830L","ADRIA","CORAL S 670SL","20180601","20180601","GRIJS",,"kampeerwagen"
"Personenauto","SV124B","ADRIA","CORAL S 670SL","20171027","20180613","WIT",,"kampeerwagen"
"Personenauto","SV891R","ADRIA","CORAL S 670SL","20180607","20180607","GRIJS","93819","kampeerwagen"
"Personenauto","SX074Z","ADRIA","CORAL S 670SLT","20160330","20180620","WIT",,"kampeerwagen"
"Personenauto","T001XV","ADRIA","CORAL S 670SL","20191030","20240110","WIT","45343","kampeerwagen"
"Personenauto","T081NG","ADRIA","CORAL S 670SL","20180305","20230803","WIT","48596","kampeerwagen"
"Personenauto","T185ZX","ADRIA","CORAL S 670SL","20160503","20230929","WIT","49540","kampeerwagen"
"Personenauto","T435HP","ADRIA","CORAL S 670SL","20190118","20230630","GRIJS","53151","kampeerwagen"
"Personenauto","T436GS","ADRIA","CORAL S 670SLT","20180421","20230801","WIT","33121","kampeerwagen"
"Personenauto","T519PG","ADRIA","CORAL S 670SLT","20180307","20230728","WIT","40424","kampeerwagen"
"Personenauto","TB384R","ADRIA","CORAL S 670SL","20180703","20180703","GRIJS","87197","kampeerwagen"
"Personenauto","TD584H","ADRIA","CORAL S 670SLT","20180707","20180707","GRIJS","91375","kampeerwagen"
"Personenauto","TF320V","ADRIA","CORAL S 670SL","20170206","20180717","GRIJS",,"kampeerwagen"
"Personenauto","TG087K","ADRIA","CORAL S 670SL","20180731","20180731","GRIJS","85000","kampeerwagen"
"Personenauto","TG197F","ADRIA","CORAL S 670SL T","20151028","20181213","WIT",,"kampeerwagen"
"Personenauto","TN709G","ADRIA","CORAL S 670SLT","20151117","20180917","WIT",,"kampeerwagen"
"Personenauto","TS574H","ADRIA","CORAL S 670SL T","20150922","20181102","WIT",,"kampeerwagen"
"Personenauto","TS687V","ADRIA","CORAL S 670SLT","20170706","20181013","WIT",,"kampeerwagen"
"Personenauto","TS767B","ADRIA","CORAL S 670SLT","20130506","20181008","WIT",,"kampeerwagen"
"Personenauto","TZ480T","ADRIA","CORAL S 670SLT","20150529","20181212","WIT",,"kampeerwagen"
"Personenauto","X487SV","ADRIA","CORAL S 670SLT","20170504","20240216","WIT","32560","kampeerwagen"
"Personenauto","XD155D","ADRIA","CORAL S 670SL","20161011","20181129","GRIJS","54643","kampeerwagen"
"Personenauto","XD896F","ADRIA","CORAL S 670SL","20150401","20190109","WIT","41684","kampeerwagen"
"Personenauto","XJ283T","ADRIA","CORAL S 670SLT","20190115","20190115","GRIJS","89832","kampeerwagen"
"Personenauto","XK372F","ADRIA","CORAL S 670SL","20190125","20190125","GRIJS","85868","kampeerwagen"
"Personenauto","XK456G","ADRIA","CORAL S 670SL","20150519","20190416","GRIJS","44946","kampeerwagen"
"Personenauto","XN854T","ADRIA","CORAL S 670SLT","20190215","20190215","GRIJS","76454","kampeerwagen"
"Personenauto","XN994N","ADRIA","CORAL S 670SL","20180417","20190208","GRIJS","53103","kampeerwagen"
"Personenauto","XV696V","ADRIA","CORAL S 670SL","20160321","20190326","WIT","45740","kampeerwagen"
"Personenauto","XX853G","ADRIA","CORAL S 670SL","20190402","20190402","GRIJS","89047","kampeerwagen"
"Personenauto","XZ948S","ADRIA","CORAL S 670SL","20190413","20190413","GRIJS","91163","kampeerwagen"
"Personenauto","Z042BD","ADRIA","CORAL S 670SL","20150601","20240312","WIT","34654","kampeerwagen"
"Personenauto","Z475KX","ADRIA","CORAL S 670SL","20160506","20240426","WIT","44407","kampeerwagen"
"Personenauto","ZB145R","ADRIA","CORAL S 670SL","20140318","20190501","WIT","43351","kampeerwagen"
"Personenauto","ZD275J","ADRIA","CORAL S 670SLT","20190429","20190429","WIT","84352","kampeerwagen"
"Personenauto","ZD299N","ADRIA","CORAL S 670SL","20131030","20190511","WIT","43200","kampeerwagen"
"Personenauto","ZD870N","ADRIA","CORAL S 670SL","20190513","20190513","GRIJS","79814","kampeerwagen"
"Personenauto","ZF541S","ADRIA","CORAL S 670SL","20190514","20190514","GRIJS","91897","kampeerwagen"
"Personenauto","ZG002J","ADRIA","CORAL S 670SL","20190521","20190521","GRIJS","81623","kampeerwagen"
"Personenauto","ZH767Z","ADRIA","CORAL S 670SL","20111012","20190712","WIT","39517","kampeerwagen"
"Personenauto","ZJ476T","ADRIA","CORAL S 670SLT","20130515","20190608","WIT","40971","kampeerwagen"
"Personenauto","ZJ499G","ADRIA","CORAL S 670SL","20180530","20190715","GRIJS","45581","kampeerwagen"
"Personenauto","ZK685D","ADRIA","CORAL S 670SLT","20170613","20190614","WIT","51850","kampeerwagen"
"Personenauto","ZL226K","ADRIA","CORAL S 670SL","20180103","20190628","WIT","47883","kampeerwagen"
"Personenauto","ZR731K","ADRIA","CORAL S 670SL","20160503","20190711","WIT","51127","kampeerwagen"
"Personenauto","ZT699J","ADRIA","CORAL S 670SL","20160809","20190912","WIT","48906","kampeerwagen"
"Personenauto","ZV900B","ADRIA","CORAL S 670SL","20170524","20190812","GRIJS","51850","kampeerwagen"
"Personenauto","ZV961S","ADRIA","CORAL S 670SLT","20150506","20191030","WIT","34654","kampeerwagen"
