"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N302NL","MERCEDES-BENZ","CLA 200 D","20201125","20220111","GRIJS","60262","sedan"
"Personenauto","N341BL","MERCEDES-BENZ","CLA 200 D","20210914","20210914","ZWART","50587","stationwagen"
"Personenauto","N357LH","MERCEDES-BENZ","CLA 200 D","20200305","20211120","ZWART","42632","sedan"
"Personenauto","N390HH","MERCEDES-BENZ","CLA 200 D","20211015","20211015","WIT","46780","sedan"
"Personenauto","N394GH","MERCEDES-BENZ","CLA 200 D","20171221","20211005","GRIJS","49286","stationwagen"
"Personenauto","N442VN","MERCEDES-BENZ","CLA 200 D","20200120","20220301","GRIJS","51260","stationwagen"
"Personenauto","N457SR","MERCEDES-BENZ","CLA 200 D","20220107","20220107","ZWART","47755","sedan"
"Personenauto","N486HZ","MERCEDES-BENZ","CLA 200 D","20211026","20211026","GRIJS","45737","stationwagen"
"Personenauto","N498FG","MERCEDES-BENZ","CLA 200 D","20210930","20210930","GRIJS","52825","stationwagen"
"Personenauto","N543GP","MERCEDES-BENZ","CLA 200 D","20211013","20211013","GRIJS","48527","sedan"
"Personenauto","N553LD","MERCEDES-BENZ","CLA 200 D","20211112","20211112","GRIJS","50159","stationwagen"
"Personenauto","N568BZ","MERCEDES-BENZ","CLA 200 D","20210916","20210916","ZWART","48631","stationwagen"
"Personenauto","N573DT","MERCEDES-BENZ","CLA 200 D","20211015","20211015","ZWART","47983","sedan"
"Personenauto","N589FX","MERCEDES-BENZ","CLA 200 D","20211006","20211006","ZWART","45494","sedan"
"Personenauto","N604KD","MERCEDES-BENZ","CLA 200 D","20211104","20211104","GRIJS","47614","stationwagen"
"Personenauto","N640FN","MERCEDES-BENZ","CLA 200 D","20210930","20210930","ZWART","47904","stationwagen"
"Personenauto","N664FN","MERCEDES-BENZ","CLA 200 D","20210930","20210930","BLAUW","47223","sedan"
"Personenauto","N683HT","MERCEDES-BENZ","CLA 200 D","20211025","20211025","BLAUW","46039","stationwagen"
"Personenauto","N752NX","MERCEDES-BENZ","CLA 200 D","20211130","20211130","WIT","51072","stationwagen"
"Personenauto","N762DX","MERCEDES-BENZ","CLA 200 D","20210930","20210930","ZWART","48662","sedan"
"Personenauto","N825XV","MERCEDES-BENZ","CLA 200 D","20160427","20220104","GRIJS","45793","stationwagen"
"Personenauto","N870KL","MERCEDES-BENZ","CLA 200 D","20211109","20211109","GRIJS","46765","stationwagen"
"Personenauto","N877RV","MERCEDES-BENZ","CLA 200 D","20180927","20220118","ZWART","44165","sedan"
"Personenauto","N900XR","MERCEDES-BENZ","CLA 200 D","20220105","20220105","ZWART","44686","stationwagen"
"Personenauto","N904TR","MERCEDES-BENZ","CLA 200 D","20220107","20220107","WIT","51302","stationwagen"
"Personenauto","N918TZ","MERCEDES-BENZ","CLA 200 D","20220114","20220114","ZWART","46494","stationwagen"
"Personenauto","N992LH","MERCEDES-BENZ","CLA 200 D","20211115","20211115","ZWART","51037","sedan"
"Personenauto","NB998L","MERCEDES-BENZ","CLA 200 D","20170103","20170103","ZWART","44644","stationwagen"
"Personenauto","NG215J","MERCEDES-BENZ","CLA 200 D","20151129","20170111","BRUIN","47077","sedan"
"Personenauto","NG304S","MERCEDES-BENZ","CLA 200 D","20160204","20170126","WIT","52201","sedan"
"Personenauto","NG434S","MERCEDES-BENZ","CLA 200 D","20160226","20170120","ZWART","49521","stationwagen"
"Personenauto","NG459V","MERCEDES-BENZ","CLA 200 D","20170124","20170124","BLAUW","46151","stationwagen"
"Personenauto","NG801F","MERCEDES-BENZ","CLA 200 D","20151126","20170324","GRIJS","41511","stationwagen"
"Personenauto","NH230S","MERCEDES-BENZ","CLA 200 D","20170204","20170204","GRIJS","44929","stationwagen"
"Personenauto","NH309H","MERCEDES-BENZ","CLA 200 D","20170131","20170131","GRIJS","47180","stationwagen"
"Personenauto","NJ254G","MERCEDES-BENZ","CLA 200 D","20170216","20170216","GRIJS","44947","stationwagen"
"Personenauto","NK235G","MERCEDES-BENZ","CLA 200 D","20160722","20170215","ZWART","52104","sedan"
"Personenauto","NN087G","MERCEDES-BENZ","CLA 200 D","20160223","20170325","GRIJS","53172","stationwagen"
"Personenauto","NN690L","MERCEDES-BENZ","CLA 200 D","20160608","20170313","GRIJS","53146","sedan"
"Personenauto","NN806S","MERCEDES-BENZ","CLA 200 D","20170313","20170313","GRIJS","46960","stationwagen"
"Personenauto","NR269G","MERCEDES-BENZ","CLA 200 D","20170331","20170331","ZWART","45008","stationwagen"
"Personenauto","NR611B","MERCEDES-BENZ","CLA 200 D","20170331","20170331","BLAUW","49679","stationwagen"
"Personenauto","NT636F","MERCEDES-BENZ","CLA 200 D 4MATIC","20160719","20170413","GRIJS","62978","stationwagen"
"Personenauto","NT922N","MERCEDES-BENZ","CLA 200 D 4MATIC","20160617","20170414","GRIJS","58526","stationwagen"
"Personenauto","NV072F","MERCEDES-BENZ","CLA 200 D","20170501","20170501","BLAUW","49332","stationwagen"
"Personenauto","NV871G","MERCEDES-BENZ","CLA 200 D","20151209","20171003","GRIJS","63879","sedan"
"Personenauto","NX061T","MERCEDES-BENZ","CLA 200 D","20170526","20170526","BLAUW","45285","stationwagen"
"Personenauto","NX594R","MERCEDES-BENZ","CLA 200 D","20150930","20170504","ZWART","49460","stationwagen"
"Personenauto","NX688J","MERCEDES-BENZ","CLA 200 D","20170504","20170504","GRIJS","43441","stationwagen"
"Personenauto","NZ123Z","MERCEDES-BENZ","CLA 200 D","20170526","20170526","BLAUW","44318","stationwagen"
"Personenauto","NZ699R","MERCEDES-BENZ","CLA 200 D","20170519","20170519","GRIJS","44318","stationwagen"
"Personenauto","P048BG","MERCEDES-BENZ","CLA 200 D","20220204","20220204","ZWART","46607","stationwagen"
"Personenauto","P130FH","MERCEDES-BENZ","CLA 200 D","20220228","20220228","ZWART","48045","sedan"
"Personenauto","P182BT","MERCEDES-BENZ","CLA 200 D","20210209","20220131","ZWART","48505","sedan"
"Personenauto","P194HX","MERCEDES-BENZ","CLA 200 D","20220401","20220401","WIT","51664","stationwagen"
"Personenauto","P208KG","MERCEDES-BENZ","CLA 200 D","20160718","20220407","ZWART","46870","stationwagen"
"Personenauto","P221HF","MERCEDES-BENZ","CLA 200 D","20180618","20220309","ZWART","46593","stationwagen"
"Personenauto","P309FK","MERCEDES-BENZ","CLA 200 D","20190529","20220226","ZWART","54358","sedan"
"Personenauto","P356DJ","MERCEDES-BENZ","CLA 200 D","20201105","20220207","GRIJS","52038","stationwagen"
"Personenauto","P360TV","MERCEDES-BENZ","CLA 200 D","20200123","20230814","ZWART","51367","sedan"
"Personenauto","P367RT","MERCEDES-BENZ","CLA 200 D","20191028","20220521","GRIJS","49321","sedan"
"Personenauto","P383PG","MERCEDES-BENZ","CLA 200 D","20160826","20220527","BLAUW","49046","stationwagen"
"Personenauto","P399HZ","MERCEDES-BENZ","CLA 200 D","20210504","20220519","WIT","53588","sedan"
"Personenauto","P426JH","MERCEDES-BENZ","CLA 200 D","20210409","20220324","ZWART","46072","stationwagen"
"Personenauto","P429XN","MERCEDES-BENZ","CLA 200 D","20220705","20220705","BLAUW","50684","stationwagen"
"Personenauto","P445KX","MERCEDES-BENZ","CLA 200 D","20170508","20220907","ZWART","42584","stationwagen"
"Personenauto","P453BV","MERCEDES-BENZ","CLA 200 D","20220207","20220207","WIT","47754","sedan"
"Personenauto","P514JS","MERCEDES-BENZ","CLA 200 D","20220331","20220331","GRIJS","50513","sedan"
"Personenauto","P527RG","MERCEDES-BENZ","CLA 200 D","20210412","20230324","BLAUW","57303","stationwagen"
"Personenauto","P531DH","MERCEDES-BENZ","CLA 200 D","20220211","20220211","GRIJS","49160","stationwagen"
"Personenauto","P542DH","MERCEDES-BENZ","CLA 200 D","20220215","20220215","ZWART","45736","stationwagen"
"Personenauto","P560PK","MERCEDES-BENZ","CLA 200 D","20170714","20220523","GRIJS","52924","stationwagen"
"Personenauto","P574LT","MERCEDES-BENZ","CLA 200 D","20160629","20220526","GRIJS","46096","stationwagen"
"Personenauto","P598LR","MERCEDES-BENZ","CLA 200 D","20151022","20220414","ZWART","49048","stationwagen"
"Personenauto","P641HJ","MERCEDES-BENZ","CLA 200 D","20220318","20220318","ZWART","47137","sedan"
"Personenauto","P641VB","MERCEDES-BENZ","CLA 200 D","20220620","20220620","ZWART","48105","sedan"
"Personenauto","P650GS","MERCEDES-BENZ","CLA 200 D","20220310","20220310","WIT","47754","sedan"
"Personenauto","P679ND","MERCEDES-BENZ","CLA 200 D","20171122","20220420","GRIJS","46658","sedan"
"Personenauto","P703DZ","MERCEDES-BENZ","CLA 200 D","20210211","20220215","GRIJS","49740","stationwagen"
"Personenauto","P715XS","MERCEDES-BENZ","CLA 200 D","20220705","20220705","GRIJS","50582","stationwagen"
"Personenauto","P760ZD","MERCEDES-BENZ","CLA 200 D","20161229","20230405","GRIJS","50094","stationwagen"
"Personenauto","P783VN","MERCEDES-BENZ","CLA 200 D","20160314","20220617","ZWART","50803","sedan"
"Personenauto","P793LB","MERCEDES-BENZ","CLA 200 D","20220411","20220411","ZWART","48065","stationwagen"
"Personenauto","P840LX","MERCEDES-BENZ","CLA 200 D","20220425","20220425","GRIJS","58875","stationwagen"
"Personenauto","P851VN","MERCEDES-BENZ","CLA 200 D","20200123","20220713","ZWART","44569","stationwagen"
"Personenauto","P862VF","MERCEDES-BENZ","CLA 200 D","20220624","20220624","GRIJS","50513","sedan"
"Personenauto","P886TK","MERCEDES-BENZ","CLA 200 D","20170320","20221216","GRIJS","47213","stationwagen"
"Personenauto","P921TS","MERCEDES-BENZ","CLA 200 D","20220615","20220615","ZWART","50037","stationwagen"
"Personenauto","P926XF","MERCEDES-BENZ","CLA 200 D","20220630","20220630","GRIJS","48512","stationwagen"
"Personenauto","P971KZ","MERCEDES-BENZ","CLA 200 D","20200616","20220616","GRIJS","47112","stationwagen"
"Personenauto","PB235X","MERCEDES-BENZ","CLA 200 D","20170531","20170531","GRIJS","45280","stationwagen"
"Personenauto","PB302X","MERCEDES-BENZ","CLA 200 D","20170531","20170531","GRIJS","46814","stationwagen"
"Personenauto","PB587D","MERCEDES-BENZ","CLA 200 D","20170526","20170526","ZWART","48131","sedan"
"Personenauto","PD712F","MERCEDES-BENZ","CLA 200 D","20170602","20170602","BLAUW","52663","stationwagen"
"Personenauto","PF276J","MERCEDES-BENZ","CLA 200 D","20160825","20180412","BLAUW","49786","sedan"
"Personenauto","PF625D","MERCEDES-BENZ","CLA 200 D","20170609","20170609","ZWART","47177","stationwagen"
"Personenauto","PF674R","MERCEDES-BENZ","CLA 200 D","20170616","20170616","ZWART","46812","sedan"
"Personenauto","PK123J","MERCEDES-BENZ","CLA 200 D","20170714","20170714","GRIJS","43635","stationwagen"
"Personenauto","PK388P","MERCEDES-BENZ","CLA 200 D","20170720","20170720","WIT","43378","stationwagen"
"Personenauto","PK477V","MERCEDES-BENZ","CLA 200 D","20170804","20170804","BLAUW","46814","stationwagen"
"Personenauto","PL014Z","MERCEDES-BENZ","CLA 200 D","20170804","20170804","GRIJS","51240","sedan"
"Personenauto","PL918T","MERCEDES-BENZ","CLA 200 D","20170731","20170731","BRUIN","47177","stationwagen"
"Personenauto","PP247J","MERCEDES-BENZ","CLA 200 D","20170320","20190523","GRIJS","46971","stationwagen"
"Personenauto","PP948F","MERCEDES-BENZ","CLA 200 D","20170816","20170816","BLAUW","52903","stationwagen"
"Personenauto","PR694D","MERCEDES-BENZ","CLA 200 D","20170829","20170829","GRIJS","45648","stationwagen"
"Personenauto","PS033L","MERCEDES-BENZ","CLA 200 D","20160218","20171222","WIT","55453","stationwagen"
"Personenauto","PS543N","MERCEDES-BENZ","CLA 200 D","20151119","20170915","ZWART","49367","stationwagen"
"Personenauto","PS886Z","MERCEDES-BENZ","CLA 200 D","20160518","20170922","GRIJS","55037","sedan"
"Personenauto","PT605V","MERCEDES-BENZ","CLA 200 D","20170929","20170929","GRIJS","44221","stationwagen"
"Personenauto","PV297S","MERCEDES-BENZ","CLA 200 D","20170929","20170929","WIT","48118","sedan"
"Personenauto","PV987H","MERCEDES-BENZ","CLA 200 D","20170928","20170928","GRIJS","45577","stationwagen"
"Personenauto","PX823T","MERCEDES-BENZ","CLA 200 D","20171012","20171012","ZWART","43015","stationwagen"
"Personenauto","PZ274T","MERCEDES-BENZ","CLA 200 D","20170704","20171108","GRIJS","51257","sedan"
"Personenauto","PZ778V","MERCEDES-BENZ","CLA 200 D","20171019","20171019","GRIJS","45577","stationwagen"
"Personenauto","PZ895K","MERCEDES-BENZ","CLA 200 D","20171020","20171020","ZWART","45464","sedan"
"Personenauto","R141XZ","MERCEDES-BENZ","CLA 200 D","20170714","20221216","GRIJS","49791","stationwagen"
"Personenauto","R166LL","MERCEDES-BENZ","CLA 200 D","20221018","20221018","ZWART","47968","stationwagen"
"Personenauto","R207DT","MERCEDES-BENZ","CLA 200 D","20220810","20220810","ZWART","52233","stationwagen"
"Personenauto","R222DD","MERCEDES-BENZ","CLA 200 D","20220808","20220808","GRIJS","48633","stationwagen"
"Personenauto","R237KZ","MERCEDES-BENZ","CLA 200 D","20220930","20220930","ZWART","58222","stationwagen"
"Personenauto","R293GK","MERCEDES-BENZ","CLA 200 D","20220906","20220906","ZWART","45120","sedan"
"Personenauto","R296TT","MERCEDES-BENZ","CLA 200 D","20220927","20221123","ZWART","47283","stationwagen"
"Personenauto","R298FF","MERCEDES-BENZ","CLA 200 D","20210119","20221201","ZWART","55962","sedan"
"Personenauto","R400TZ","MERCEDES-BENZ","CLA 200 D","20181126","20221230","GRIJS","54759","stationwagen"
"Personenauto","R403FK","MERCEDES-BENZ","CLA 200 D","20220817","20220817","ZWART","44607","sedan"
"Personenauto","R403TG","MERCEDES-BENZ","CLA 200 D","20191211","20221224","BLAUW","59368","stationwagen"
"Personenauto","R468HP","MERCEDES-BENZ","CLA 200 D","20220919","20220919","ZWART","47060","stationwagen"
"Personenauto","R518TP","MERCEDES-BENZ","CLA 200 D","20160622","20221122","ZWART","42027","sedan"
"Personenauto","R524GN","MERCEDES-BENZ","CLA 200 D","20220907","20220907","GRIJS","48045","sedan"
"Personenauto","R563DX","MERCEDES-BENZ","CLA 200 D","20220812","20220812","ZWART","49130","stationwagen"
"Personenauto","R571DX","MERCEDES-BENZ","CLA 200 D","20220809","20220809","ZWART","49614","stationwagen"
"Personenauto","R666BS","MERCEDES-BENZ","CLA 200 D","20220729","20220729","WIT","49922","stationwagen"
"Personenauto","R715JH","MERCEDES-BENZ","CLA 200 D","20220917","20220917","GRIJS","49674","stationwagen"
"Personenauto","R857DV","MERCEDES-BENZ","CLA 200 D","20201005","20230331","GRIJS","55286","stationwagen"
"Personenauto","R873BB","MERCEDES-BENZ","CLA 200 D","20220721","20220721","ZWART","44244","sedan"
"Personenauto","R879JP","MERCEDES-BENZ","CLA 200 D","20160912","20230214","BRUIN","48660","stationwagen"
"Personenauto","R903PJ","MERCEDES-BENZ","CLA 200 D","20160907","20221021","WIT","34997","stationwagen"
"Personenauto","R913BV","MERCEDES-BENZ","CLA 200 D 4MATIC","20170413","20220825","ZWART","60891","stationwagen"
"Personenauto","R996KP","MERCEDES-BENZ","CLA 200 D","20221012","20221012","BLAUW","49087","stationwagen"
"Personenauto","RB616X","MERCEDES-BENZ","CLA 200 D","20171027","20171027","ZWART","44683","sedan"
"Personenauto","RF930J","MERCEDES-BENZ","CLA 200 D","20171110","20171110","GRIJS","44683","sedan"
"Personenauto","RK425S","MERCEDES-BENZ","CLA 200 D","20170203","20171214","GRIJS","55094","sedan"
"Personenauto","RK458D","MERCEDES-BENZ","CLA 200 D","20171215","20171215","WIT","43908","sedan"
"Personenauto","RK476D","MERCEDES-BENZ","CLA 200 D","20171219","20171219","BLAUW","45046","sedan"
"Personenauto","RK478D","MERCEDES-BENZ","CLA 200 D","20171219","20171219","BLAUW","44683","sedan"
"Personenauto","RK714S","MERCEDES-BENZ","CLA 200 D","20160810","20171214","ZWART","48176","sedan"
"Personenauto","RL750N","MERCEDES-BENZ","CLA 200 D","20180103","20180103","GRIJS","44640","stationwagen"
"Personenauto","RL821N","MERCEDES-BENZ","CLA 200 D","20180201","20180201","ZWART","45214","stationwagen"
"Personenauto","RN276L","MERCEDES-BENZ","CLA 200 D","20171229","20171229","BLAUW","47524","stationwagen"
"Personenauto","RP395S","MERCEDES-BENZ","CLA 200 D","20180105","20180105","ZWART","44109","sedan"
"Personenauto","RP428S","MERCEDES-BENZ","CLA 200 D","20180206","20180206","GRIJS","49009","stationwagen"
"Personenauto","RP753D","MERCEDES-BENZ","CLA 200 D","20171229","20171229","ZWART","43441","stationwagen"
"Personenauto","RR851N","MERCEDES-BENZ","CLA 200 D","20150924","20180316","ROOD","55346","stationwagen"
"Personenauto","RT034R","MERCEDES-BENZ","CLA 200 D","20180131","20180131","BLAUW","45879","sedan"
"Personenauto","RT720F","MERCEDES-BENZ","CLA 200 D","20180131","20180131","ZWART","46405","stationwagen"
"Personenauto","RV782G","MERCEDES-BENZ","CLA 200 D","20170125","20180326","GRIJS","54315","sedan"
"Personenauto","RX537D","MERCEDES-BENZ","CLA 200 D","20180216","20180216","BLAUW","45231","stationwagen"
"Personenauto","RX595J","MERCEDES-BENZ","CLA 200 D","20180223","20180223","ZWART","45279","sedan"
"Personenauto","RZ453Z","MERCEDES-BENZ","CLA 200 D","20180306","20180306","GRIJS","50099","sedan"
"Personenauto","S025PT","MERCEDES-BENZ","CLA 200 D","20230323","20230323","GRIJS","54644","sedan"
"Personenauto","S051TP","MERCEDES-BENZ","CLA 200 D","20160913","20230404","ZWART","50405","sedan"
"Personenauto","S064XJ","MERCEDES-BENZ","CLA 200 D","20200723","20240501","GRIJS","49738","stationwagen"
"Personenauto","S332VH","MERCEDES-BENZ","CLA 200 D","20230417","20230417","GRIJS","51164","sedan"
"Personenauto","S903VK","MERCEDES-BENZ","CLA 200 D","20220202","20231107","GRIJS","61373","sedan"
"Personenauto","S980LR","MERCEDES-BENZ","CLA 200 D","20171129","20230223","WIT","45485","sedan"
"Personenauto","SB279N","MERCEDES-BENZ","CLA 200 D","20170131","20180925","ZWART","50827","stationwagen"
"Personenauto","SB378Z","MERCEDES-BENZ","CLA 200 D","20170403","20180806","ZWART","48632","stationwagen"
"Personenauto","SB620X","MERCEDES-BENZ","CLA 200 D","20170329","20180406","GRIJS","41648","stationwagen"
"Personenauto","SB660N","MERCEDES-BENZ","CLA 200 D","20170301","20180602","GRIJS","56594","stationwagen"
"Personenauto","SB774T","MERCEDES-BENZ","CLA 200 D","20180315","20180315","ZWART","45642","sedan"
"Personenauto","SB855H","MERCEDES-BENZ","CLA 200 D","20170505","20180329","ZWART","49126","sedan"
"Personenauto","SF280R","MERCEDES-BENZ","CLA 200 D","20151110","20180830","ZWART","50603","sedan"
"Personenauto","SH304T","MERCEDES-BENZ","CLA 200 D","20170606","20180330","GRIJS","50253","stationwagen"
"Personenauto","SH443X","MERCEDES-BENZ","CLA 200 D","20161229","20180403","GRIJS","49688","sedan"
"Personenauto","SH634D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH635D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","GRIJS","46405","stationwagen"
"Personenauto","SH732D","MERCEDES-BENZ","CLA 200 D","20180329","20180329","ZWART","46405","stationwagen"
"Personenauto","SJ335S","MERCEDES-BENZ","CLA 200 D","20180417","20180417","WIT","43341","sedan"
"Personenauto","SJ471J","MERCEDES-BENZ","CLA 200 D","20161213","20180412","WIT","51183","sedan"
"Personenauto","SK704H","MERCEDES-BENZ","CLA 200 D","20170324","20180720","ZWART","44318","stationwagen"
"Personenauto","SL669N","MERCEDES-BENZ","CLA 200 D","20170526","20180614","WIT","54550","sedan"
"Personenauto","SL776N","MERCEDES-BENZ","CLA 200 D","20170711","20180425","WIT","46038","sedan"
"Personenauto","SN374H","MERCEDES-BENZ","CLA 200 D","20180504","20180504","GRIJS","47361","stationwagen"
"Personenauto","SN772X","MERCEDES-BENZ","CLA 200 D","20180518","20180518","ZWART","45272","stationwagen"
"Personenauto","SN808F","MERCEDES-BENZ","CLA 200 D","20161027","20191107","ZWART","45465","sedan"
"Personenauto","SP117F","MERCEDES-BENZ","CLA 200 D","20180522","20180522","GRIJS","44909","stationwagen"
"Personenauto","SR037X","MERCEDES-BENZ","CLA 200 D","20180531","20180531","WIT","45630","stationwagen"
"Personenauto","SR657L","MERCEDES-BENZ","CLA 200 D","20170829","20180522","ZWART","51334","stationwagen"
"Personenauto","SV465K","MERCEDES-BENZ","CLA 200 D","20180608","20180608","ZWART","44928","sedan"
"Personenauto","SV625S","MERCEDES-BENZ","CLA 200 D","20180614","20180614","GRIJS","54068","sedan"
"Personenauto","SX013V","MERCEDES-BENZ","CLA 200 D","20180720","20180720","GRIJS","47016","sedan"
"Personenauto","SZ092B","MERCEDES-BENZ","CLA 200 D","20171228","20181005","BRUIN","55472","stationwagen"
"Personenauto","SZ910H","MERCEDES-BENZ","CLA 200 D 4MATIC","20170620","20180628","ZWART","52692","stationwagen"
"Personenauto","SZ924T","MERCEDES-BENZ","CLA 200 D","20180827","20180827","WIT","45105","sedan"
"Personenauto","T071PR","MERCEDES-BENZ","CLA 200 D","20201208","20230729","ZWART","75264","sedan"
"Personenauto","T103GV","MERCEDES-BENZ","CLA 200 D","20170630","20230609","GRIJS","44722","sedan"
"Personenauto","T147LX","MERCEDES-BENZ","CLA 200 D","20170630","20230718","BLAUW","44835","stationwagen"
"Personenauto","T295JP","MERCEDES-BENZ","CLA 200 D","20200814","20230624","GRIJS","52179","stationwagen"
"Personenauto","T392TD","MERCEDES-BENZ","CLA 200 D","20230831","20230831","GRIJS","69175","stationwagen"
"Personenauto","T460XL","MERCEDES-BENZ","CLA 200 D","20200904","20230920","GRIJS","48600","sedan"
"Personenauto","T596PD","MERCEDES-BENZ","CLA 200 D","20180706","20230816","BLAUW","47729","stationwagen"
"Personenauto","T640ZN","MERCEDES-BENZ","CLA 200 D","20190725","20230927","ZWART","43937","sedan"
"Personenauto","T938HP","MERCEDES-BENZ","CLA 200 D","20180905","20230617","WIT","46634","sedan"
"Personenauto","TB273Z","MERCEDES-BENZ","CLA 200 D","20170608","20180914","GRIJS","55167","sedan"
"Personenauto","TB330D","MERCEDES-BENZ","CLA 200 D","20180727","20180727","GRIJS","55713","stationwagen"
"Personenauto","TB576J","MERCEDES-BENZ","CLA 200 D","20180801","20180801","BLAUW","47875","sedan"
"Personenauto","TD128F","MERCEDES-BENZ","CLA 200 D","20171219","20180704","ZWART","42551","stationwagen"
"Personenauto","TD209Z","MERCEDES-BENZ","CLA 200 D","20170926","20180709","BLAUW","56820","stationwagen"
"Personenauto","TD323S","MERCEDES-BENZ","CLA 200 D","20180706","20180706","GRIJS","45097","stationwagen"
"Personenauto","TD374F","MERCEDES-BENZ","CLA 200 D","20180724","20180724","WIT","50680","sedan"
"Personenauto","TD605N","MERCEDES-BENZ","CLA 200 D","20170706","20180717","ZWART","47168","sedan"
"Personenauto","TF789S","MERCEDES-BENZ","CLA 200 D","20180724","20180724","ZWART","47319","stationwagen"
"Personenauto","TG580L","MERCEDES-BENZ","CLA 200 D","20170111","20180723","WIT","41260","sedan"
"Personenauto","TH031F","MERCEDES-BENZ","CLA 200 D","20160822","20180727","GRIJS","42969","stationwagen"
"Personenauto","TH526K","MERCEDES-BENZ","CLA 200 D","20180811","20180811","ZWART","46405","stationwagen"
"Personenauto","TJ216N","MERCEDES-BENZ","CLA 200 D 4MATIC","20170718","20180815","GRIJS","52952","stationwagen"
"Personenauto","TJ558H","MERCEDES-BENZ","CLA 200 D","20180820","20180820","BLAUW","45879","sedan"
"Personenauto","TJ594B","MERCEDES-BENZ","CLA 200 D","20180815","20180815","GRIJS","46405","stationwagen"
"Personenauto","TK587S","MERCEDES-BENZ","CLA 200 D","20150917","20181115","GRIJS","42769","stationwagen"
"Personenauto","TL291X","MERCEDES-BENZ","CLA 200 D 4MATIC","20170323","20180831","BLAUW","53715","stationwagen"
"Personenauto","TL946Z","MERCEDES-BENZ","CLA 200 D","20170510","20180905","GRIJS","44658","stationwagen"
"Personenauto","TN403K","MERCEDES-BENZ","CLA 200 D","20180913","20180913","GRIJS","46956","stationwagen"
"Personenauto","TP775L","MERCEDES-BENZ","CLA 200 D","20170306","20180924","GRIJS","54277","stationwagen"
"Personenauto","TP844N","MERCEDES-BENZ","CLA 200 D","20180927","20180927","ZWART","46405","stationwagen"
"Personenauto","TR534H","MERCEDES-BENZ","CLA 200 D","20180927","20180927","ZWART","45879","sedan"
"Personenauto","TR635V","MERCEDES-BENZ","CLA 200 D","20171103","20181003","ZWART","58533","stationwagen"
"Personenauto","TR794B","MERCEDES-BENZ","CLA 200 D","20180928","20180928","GRIJS","51705","stationwagen"
"Personenauto","TS387D","MERCEDES-BENZ","CLA 200 D","20171228","20181130","ZWART","56600","stationwagen"
"Personenauto","TS699S","MERCEDES-BENZ","CLA 200 D","20170404","20181010","ZWART","55177","stationwagen"
"Personenauto","TS740F","MERCEDES-BENZ","CLA 200 D 4MATIC","20151116","20181003","GRIJS","52238","stationwagen"
"Personenauto","TT884V","MERCEDES-BENZ","CLA 200 D","20181026","20181026","ZWART","44323","stationwagen"
"Personenauto","TT907V","MERCEDES-BENZ","CLA 200 D","20181031","20181031","GRIJS","49841","sedan"
"Personenauto","TV956S","MERCEDES-BENZ","CLA 200 D","20181110","20181110","ZWART","47089","stationwagen"
"Personenauto","TX277D","MERCEDES-BENZ","CLA 200 D","20180207","20181101","GRIJS","46949","stationwagen"
"Personenauto","TZ319L","MERCEDES-BENZ","CLA 200 D","20160324","20181117","ZWART","53436","stationwagen"
"Personenauto","X148HP","MERCEDES-BENZ","CLA 200 D","20210916","20231207","ZWART","49601","sedan"
"Personenauto","X191HX","MERCEDES-BENZ","CLA 200 D","20160427","20231117","ZWART","60088","stationwagen"
"Personenauto","X314TZ","MERCEDES-BENZ","CLA 200 D","20200213","20240130","ZWART","46777","sedan"
"Personenauto","X419RJ","MERCEDES-BENZ","CLA 200 D","20211014","20231230","GRIJS","51895","sedan"
"Personenauto","X432ST","MERCEDES-BENZ","CLA 200 D","20201015","20240131","ZWART","47299","sedan"
"Personenauto","X569RR","MERCEDES-BENZ","CLA 200 D","20190130","20240312","GRIJS","49780","stationwagen"
"Personenauto","X645XN","MERCEDES-BENZ","CLA 200 D","20201211","20240215","ZWART","46685","stationwagen"
"Personenauto","X716ZH","MERCEDES-BENZ","CLA 200 D","20180924","20240222","GRIJS","55682","stationwagen"
"Personenauto","XB413X","MERCEDES-BENZ","CLA 200 D","20151211","20181128","ZWART","45856","stationwagen"
"Personenauto","XB619B","MERCEDES-BENZ","CLA 200 D","20180827","20181130","GRIJS","49677","stationwagen"
"Personenauto","XD664L","MERCEDES-BENZ","CLA 200 D","20160318","20190228","GRIJS","49343","stationwagen"
"Personenauto","XD835Z","MERCEDES-BENZ","CLA 200 D","20181220","20181220","WIT","44135","stationwagen"
"Personenauto","XD836J","MERCEDES-BENZ","CLA 200 D","20170608","20181207","GRIJS","49446","stationwagen"
"Personenauto","XD995N","MERCEDES-BENZ","CLA 200 D","20181214","20181214","GRIJS","46405","stationwagen"
"Personenauto","XF092S","MERCEDES-BENZ","CLA 200 D 4MATIC","20180119","20181217","GRIJS","54995","sedan"
"Personenauto","XF109D","MERCEDES-BENZ","CLA 200 D","20181221","20181221","BLAUW","45879","sedan"
"Personenauto","XG078N","MERCEDES-BENZ","CLA 200 D","20170526","20181228","WIT","53886","stationwagen"
