"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"79GTJP","Personenauto","OPEL","ASTRA-G-COUPE",,,"5641","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20010315","20010315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","03","Nee",,,"2001-03-15T00:00:00.000","2001-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83GTZL","Personenauto","OPEL","ASTRA-G-COUPE","20230224",,"6165","coupe","4","BLAUW","Niet geregistreerd","4","2198","1178","1665","1278","630","1400","20010329","20010329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0132*03","PM11","2A02AD04JJA4","1","0.08","261","Ja","Nee",,"Nee","3065","0","0.00","2023","Logisch","00","Nee","2023-02-24T00:00:00.000",,"2001-03-29T00:00:00.000","2001-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JLH8","Personenauto","OPEL","ASTRA-G-COUPE",,,"6486","coupe","4","BLAUW","Niet geregistreerd","4","1998","1245","1640","1345",,,"20001221","20090626","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by r. voorzitting","1640",,,,,,,"0.10","260","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee",,,"2000-12-21T00:00:00.000","2009-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89FZNS","Personenauto","OPEL","ASTRA-G-COUPE","20221022",,"5913","coupe","4","GEEL","Niet geregistreerd","4","1796","1160","1625","1260","595","1250","20000824","20000824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*01","PF11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","2875","0",,"2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89GZPN","Personenauto","OPEL","ASTRA-G-COUPE","20230612",,"5252","coupe","4","BLAUW","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20010502","20010502","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*05","PT11","2A01AF05FDA4","1","0.07","261","Ja","Nee",,"Nee","3035","0",,"2023","Onlogisch","04","Nee","2023-06-12T00:00:00.000",,"2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NDHH","Personenauto","OPEL","ASTRA-G-COUPE","20230715",,"7018","coupe","4","ROOD","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20020612","20030724","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1635",,,"e1*98/14*0132*08","PT11","2A01AF05FDA4","0","0.07","261","Ja","Nee",,"Nee","3035","0",,"2023","Geen oordeel","05","Nee","2023-07-15T00:00:00.000",,"2002-06-12T00:00:00.000","2003-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97FZLP","Personenauto","OPEL","ASTRA-G-COUPE","20230218",,"6778","coupe","4","GEEL","Niet geregistreerd","4","2198","1178","1665","1278","630","1400","20000918","20000918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1665",,,"e1*98/14*0132*01","PM11","2A02AD04JJA4","1","0.08","261","Ja","Nee",,"Nee","3065","0","0.00","2022","Logisch","00","Nee","2023-02-18T00:00:00.000",,"2000-09-18T00:00:00.000","2000-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97GFNH","Personenauto","OPEL","ASTRA-G-COUPE","20230626",,"6075","coupe","4","GRIJS","Niet geregistreerd","4","1796","1160","1625","1260","590","1400","20001010","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,"e1*98/14*0132*03","PT11","2A01AB02FDA4","1","0.07","261","Ja","Nee",,"Nee","3025","0","0.00","2023","Logisch","00","Nee","2023-06-26T00:00:00.000",,"2000-10-10T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99LZGK","Personenauto","OPEL","ASTRA-G-COUPE","20231028",,"7567","coupe","4","BLAUW","Niet geregistreerd","4","1998","1265","1660","1365",,,"20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"427","0","M1",,,"op bodemplaat by r. voorzitting","1660",,,"e1*98/14*0132*05","PV11","2A05AJ13MKB4","1","0.10","261","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP085S","Personenauto","OPEL","ASTRA-G-COUPE","20230222",,"6438","coupe","4","GRIJS","Niet geregistreerd","4","1796","1170","1635","1270","590","1400","20050121","20170321","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1635",,,,,,,"0.07","261","Ja","Nee",,"Nee","3035",,,"2022","Geen oordeel","05","Nee","2023-02-22T00:00:00.000",,"2005-01-21T00:00:00.000","2017-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF301L","Personenauto","OPEL","ASTRA-G-COUPE","20230605",,"6974","coupe","4","ZWART","Niet geregistreerd","4","2198","1250","1695","1350","630","1400","20030408","20190504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1695","T98C",,,,,,"0.08","260","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-05T00:00:00.000",,"2003-04-08T00:00:00.000","2019-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
