"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK32YV","SCHMITZ GOTHA","SCF 24 G EURO","20100301","20100301","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK33LX","SCHMITZ GOTHA","SCF 24 G EURO","20080625","20080625","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK33ZS","SCHMITZ GOTHA","SCF 24 G EURO","20100514","20100514","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK34NN","SCHMITZ GOTHA","SCF 24 G EURO","20080709","20080709","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK35YV","SCHMITZ GOTHA","SCF 24 G EURO","20100301","20100301","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45SX","SCHMITZ GOTHA","SCF 24 TANK 30","20090105","20090105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK45ZX","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK46ZX","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK47FD","SCHMITZ GOTHA","SCF 24 G HH MP","20080131","20080131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48SG","SCHMITZ GOTHA","SCF 24 G MX","20081106","20081106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK48ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49SG","SCHMITZ GOTHA","SCF 24 G MX","20081106","20081106","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49ZJ","SCHMITZ GOTHA","SCF 24 G LIGHT","20100401","20100401","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49ZX","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK49ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK50NK","SCHMITZ GOTHA","SCF 24 G LX","20080711","20080711","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK50ZX","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK50ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK51ZJ","SCHMITZ GOTHA","SCF 24 G LIGHT","20100401","20100401","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK52LZ","SCHMITZ GOTHA","SCF 24 G MX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK53LZ","SCHMITZ GOTHA","SCF 24 G MX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK53ZJ","SCHMITZ GOTHA","SCF 24 G LIGHT","20100428","20100428","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK53ZX","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK54LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK54LZ","SCHMITZ GOTHA","SCF 24 G MX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK54ZJ","SCHMITZ GOTHA","SCF 24 G LIGHT","20100428","20100428","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK54ZX","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK55ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56PK","SCHMITZ GOTHA","SCF 24 G EURO","20080919","20080919","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK56ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57LZ","SCHMITZ GOTHA","SCF 24 G MX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK57ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK58LZ","SCHMITZ GOTHA","SCF 24 G MX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK58ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK59LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK59LZ","SCHMITZ GOTHA","SCF 24 G MX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK59ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60DN","SCHMITZ GOTHA","SCF 24 G","20071121","20071121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60LZ","SCHMITZ GOTHA","SCF 24 G MX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK61FT","SCHMITZ GOTHA","SCF 24 G HH","20080228","20080228","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK61ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK62FT","SCHMITZ GOTHA","SCF 24 G HH MP","20080219","20080219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK64FT","SCHMITZ GOTHA","SCF 24 G HH MP","20080219","20080219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65FT","SCHMITZ GOTHA","SCF 24 G HH MP","20080219","20080219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK65ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK66FT","SCHMITZ GOTHA","SCF 24 G HH MP","20080219","20080219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK67ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100705","20100705","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK68ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69TJ","SCHMITZ GOTHA","SCF 24 G MX","20090325","20090325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70TJ","SCHMITZ GOTHA","SCF 24 G MX","20090317","20090317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK71ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK72ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73KJ","SCHMITZ GOTHA","SCF 24 G MX","20080521","20080521","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73YT","SCHMITZ GOTHA","SCF 24 G EURO","20100302","20100302","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK73ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74YT","SCHMITZ GOTHA","SCF 24 G EURO","20100302","20100302","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75JK","SCHMITZ GOTHA","SCF 24 G MX","20080418","20080418","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75JY","SCHMITZ GOTHA","SCF 24 G EURO","20080417","20080417","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100705","20100705","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76YT","SCHMITZ GOTHA","SCF 24 G EURO","20100121","20100121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK77JK","SCHMITZ GOTHA","SCF 24 G MX","20080515","20080515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK77YT","SCHMITZ GOTHA","SCF 24 G EURO","20100302","20100302","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78FT","SCHMITZ GOTHA","SCF 24 G HH MP","20080219","20080219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78JK","SCHMITZ GOTHA","SCF 24 G MX","20080418","20080418","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78YT","SCHMITZ GOTHA","SCF 24 G EURO","20100121","20100121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK79JP","SCHMITZ GOTHA","SCF 24-30 TANK","20080409","20080409","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK79YT","SCHMITZ GOTHA","SCF 24 G EURO","20100211","20100211","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK80LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK81VJ","SCHMITZ GOTHA","SCF18","20070709","20090331","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK82FT","SCHMITZ GOTHA","SCF 24 G HH MP","20080219","20080219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK82LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK86FV","SCHMITZ GOTHA","SCF 24 G HH MP","20080220","20080220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89FV","SCHMITZ GOTHA","SCF 24 G HH MP","20080220","20080220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK89TF","SCHMITZ GOTHA","SCF 24 G MX","20090117","20090117","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK91FV","SCHMITZ GOTHA","SCF 24 G EURO","20080220","20080220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK95KJ","SCHMITZ GOTHA","SCF 24 G MX","20081114","20081114","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK97KJ","SCHMITZ GOTHA","SCF 24 G MX","20080604","20080604","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK98FV","SCHMITZ GOTHA","SCF 24 G EURO","20080220","20080220","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK98KJ","SCHMITZ GOTHA","SCF 24 G MX","20080520","20080520","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK99KJ","SCHMITZ GOTHA","SCF 24 G MX","20080515","20080515","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL01LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL02PP","SCHMITZ GOTHA","N/A","20120413","20120413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL02SP","SCHMITZ GOTHA","N/A","20120814","20120814","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL03LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL04LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL06LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL07KP","SCHMITZ GOTHA","N/A","20110810","20110810","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL08HT","SCHMITZ GOTHA","SCF 24 G MX","20110819","20110819","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL08JF","SCHMITZ GOTHA","SCF 24 G EURO","20110504","20110504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL08LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL09HT","SCHMITZ GOTHA","SCF 24 G MX","20110812","20110812","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL09JF","SCHMITZ GOTHA","SCF 24 G EURO","20110504","20110504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL09LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL09SX","SCHMITZ GOTHA","N/A","20120816","20120816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL10HT","SCHMITZ GOTHA","SCF 24 G MX","20110812","20110812","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL10JF","SCHMITZ GOTHA","SCF 24 G EURO","20110504","20110504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11HT","SCHMITZ GOTHA","SCF 24 G MX","20110812","20110812","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11JF","SCHMITZ GOTHA","SCF 24 G EURO","20110504","20110504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL12JF","SCHMITZ GOTHA","SCF 24 G EURO","20110504","20110504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL12LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL12SX","SCHMITZ GOTHA","N/A","20120816","20120816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13HT","SCHMITZ GOTHA","SCF 24 G MX","20110825","20110825","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13JF","SCHMITZ GOTHA","SCF 24 G EURO","20110504","20110504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13SX","SCHMITZ GOTHA","N/A","20120816","20120816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL14JF","SCHMITZ GOTHA","SCF 24 G EURO","20110504","20110504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL14LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL15JF","SCHMITZ GOTHA","SCF 24 G EURO","20110504","20110504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL16JF","SCHMITZ GOTHA","SCF 24 G EURO","20110504","20110504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL16LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL17HT","SCHMITZ GOTHA","SCF 24 G MX","20110803","20110803","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL17JF","SCHMITZ GOTHA","SCF 24 G EURO","20110504","20110504","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL17LR","SCHMITZ GOTHA","N/A","20111028","20111028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL17LY","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL18GD","SCHMITZ GOTHA","SCF 24 - 45 LIGHT","20080902","20101222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL18HT","SCHMITZ GOTHA","SCF 24 G MX","20110803","20110803","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL18LR","SCHMITZ GOTHA","N/A","20111028","20111028","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL18NV","SCHMITZ GOTHA","SCF","20030408","20110112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL19GD","SCHMITZ GOTHA","SCF 24-45 LIGHT","20080701","20101222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL19NV","SCHMITZ GOTHA","SCF","20030210","20120112","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL20NV","SCHMITZ GOTHA","SCF","20021126","20120116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL32PB","SCHMITZ GOTHA","SCF","20021009","20120131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL39GZ","SCHMITZ GOTHA","SCF 24 G LIGHT","20110322","20110322","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL39RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL40GZ","SCHMITZ GOTHA","SCF 24 G LIGHT","20110322","20110322","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL40RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL41DJ","SCHMITZ GOTHA","SCF 24 - 45'  LIGHT","20080902","20100830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL41RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL42RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43NL","SCHMITZ GOTHA","N/A","20120217","20120217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL45RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL47NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL47NS","SCHMITZ GOTHA","N/A","20120207","20120207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL48NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL48NS","SCHMITZ GOTHA","N/A","20120207","20120207","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49NS","SCHMITZ GOTHA","N/A","20120222","20120222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL50NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL50NS","SCHMITZ GOTHA","N/A","20120222","20120222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL50PG","SCHMITZ GOTHA","N/A","20120309","20120309","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL51NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL51NS","SCHMITZ GOTHA","N/A","20120222","20120222","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL52NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL53NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL54NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL55NJ","SCHMITZ GOTHA","SCF24","20080718","20111214","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL55NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL56BN","SCHMITZ GOTHA","SCF24-45 LIGHT STARR","20080918","20100621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL56NL","SCHMITZ GOTHA","N/A","20120217","20120217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL56NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL57BN","SCHMITZ GOTHA","SCF24-45 LIGTH STARR","20080918","20100621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL57NL","SCHMITZ GOTHA","N/A","20120217","20120217","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL57NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL58NL","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL58NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL59BN","SCHMITZ GOTHA","SCF24-45 LIGHT STARR","20080918","20100621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL59NL","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL59NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL60HG","SCHMITZ GOTHA","SCF 24 G EURO","20110312","20110312","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL60NL","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL60NR","SCHMITZ GOTHA","N/A","20120307","20120307","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL61JS","SCHMITZ GOTHA","SCF 24 G EURO","20110621","20110621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL62JS","SCHMITZ GOTHA","SCF 24 G EURO","20110621","20110621","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL64HG","SCHMITZ GOTHA","SCF 24 G EURO","20110325","20110325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL64NX","SCHMITZ GOTHA","N/A","20120201","20120201","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL65NX","SCHMITZ GOTHA","N/A","20120201","20120201","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL68DF","SCHMITZ GOTHA","SCF 24 G MX","20100902","20100902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL69DF","SCHMITZ GOTHA","SCF 24 G MX","20100902","20100902","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL69SK","SCHMITZ GOTHA","N/A","20120720","20120720","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL71SK","SCHMITZ GOTHA","N/A","20120720","20120720","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL72DT","SCHMITZ GOTHA","SCF 24 G EURO","20101105","20101105","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL73DX","SCHMITZ GOTHA","SCF 24G","20070627","20100930","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL73SK","SCHMITZ GOTHA","N/A","20120720","20120720","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL74HB","SCHMITZ GOTHA","SCF 27 G","20041222","20110228","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL75HD","SCHMITZ GOTHA","SCF 24 G SLIDER","20110506","20110506","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL79BP","SCHMITZ GOTHA","SCF 24 G","20050504","20100622","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL79SK","SCHMITZ GOTHA","N/A","20120814","20120814","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL80BP","SCHMITZ GOTHA","SCF 24 G","20050504","20100622","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL81SK","SCHMITZ GOTHA","N/A","20120814","20120814","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL82SK","SCHMITZ GOTHA","N/A","20120814","20120814","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL83RH","SCHMITZ GOTHA","N/A","20120523","20120523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL84RH","SCHMITZ GOTHA","N/A","20120523","20120523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL86RH","SCHMITZ GOTHA","N/A","20120523","20120523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL88HJ","SCHMITZ GOTHA","SCF 24 G EURO","20110421","20110421","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL90HJ","SCHMITZ GOTHA","SCF 24 G EURO","20110421","20110421","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL92BD","SCHMITZ GOTHA","SCF 24 G EURO","20100519","20100519","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL92PN","SCHMITZ GOTHA","N/A","20120413","20120413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94BD","SCHMITZ GOTHA","SCF 24 G EURO","20100616","20100616","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94LX","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94PN","SCHMITZ GOTHA","N/A","20120413","20120413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL94RH","SCHMITZ GOTHA","N/A","20120523","20120523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL95BD","SCHMITZ GOTHA","SCF 24 G EURO","20100906","20100906","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL95LX","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL97BD","SCHMITZ GOTHA","SCF 24 G EURO","20101109","20101109","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL97LX","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL98BF","SCHMITZ GOTHA","SCF 24 G","20050504","20100520","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL98LX","SCHMITZ GOTHA","N/A","20111121","20111121","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL99BF","SCHMITZ GOTHA","SCF 24 G","20050504","20100520","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL99PN","SCHMITZ GOTHA","N/A","20120413","20120413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON73ZD","SCHMITZ GOTHA","SCF 24 G-40MX","20071030","20151019","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK61LZ","SCHMITZ GOTHA","SCF 24 G MX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WJBJ03","SCHMITZ GOTHA","AWF 18","20030218","20030526","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLDD81","SCHMITZ GOTHA","ACF 24","20031114","20031114","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WPXF13","SCHMITZ GOTHA","ZWF 18","19990902","20050216","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSRR79","SCHMITZ GOTHA","AWF 18","20060117","20060117","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WSRS98","SCHMITZ GOTHA","AWF 18","20060118","20060118","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WTZH85","SCHMITZ GOTHA","ZWF 18","20060817","20060817","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100705","20100705","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK76JK","SCHMITZ GOTHA","SCF 24 G MX","20080418","20080418","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK55LZ","SCHMITZ GOTHA","SCF 24 G MX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69ZY","SCHMITZ GOTHA","SCF 24 G LIGHT","20100629","20100629","N.v.t.",,"afneembare bovenbouw"
