"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RN606N","OPEL","KARL ROCKS / VIVA ROCKS","20180125","20180125","ZWART","15547","hatchback"
"Personenauto","RN607N","OPEL","KARL ROCKS / VIVA ROCKS","20180125","20180125","ZWART","15145","hatchback"
"Personenauto","RN607V","OPEL","KARL ROCKS / VIVA ROCKS","20180130","20180130","ZWART","15145","hatchback"
"Personenauto","RN608N","OPEL","KARL ROCKS / VIVA ROCKS","20180113","20180113","GRIJS","15345","hatchback"
"Personenauto","RN608V","OPEL","KARL ROCKS / VIVA ROCKS","20180130","20180130","GRIJS","15145","hatchback"
"Personenauto","RN609N","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","BLAUW","16045","hatchback"
"Personenauto","RN609V","OPEL","KARL ROCKS / VIVA ROCKS","20180119","20180119","BLAUW","15145","hatchback"
"Personenauto","RN610V","OPEL","KARL ROCKS / VIVA ROCKS","20180129","20180129","ZWART","15145","hatchback"
"Personenauto","RN611V","OPEL","KARL ROCKS / VIVA ROCKS","20180221","20180221","GRIJS","15145","hatchback"
"Personenauto","RN612V","OPEL","KARL ROCKS / VIVA ROCKS","20180129","20180129","ZWART","15145","hatchback"
"Personenauto","RN613V","OPEL","KARL ROCKS / VIVA ROCKS","20180129","20180129","GRIJS","15145","hatchback"
"Personenauto","RN641N","OPEL","KARL ROCKS / VIVA ROCKS","20171228","20171228","ROOD","14346","hatchback"
"Personenauto","RN642N","OPEL","KARL ROCKS / VIVA ROCKS","20171230","20171230","WIT","14148","hatchback"
"Personenauto","RN643N","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","WIT","14148","hatchback"
"Personenauto","RN661V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","15145","hatchback"
"Personenauto","RN662V","OPEL","KARL ROCKS / VIVA ROCKS","20180228","20180228","BLAUW","15145","hatchback"
"Personenauto","RN663V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15145","hatchback"
"Personenauto","RN664V","OPEL","KARL ROCKS / VIVA ROCKS","20180106","20180106","GRIJS","15448","hatchback"
"Personenauto","RN665V","OPEL","KARL ROCKS / VIVA ROCKS","20180214","20180214","ZWART","15145","hatchback"
"Personenauto","RN666V","OPEL","KARL ROCKS / VIVA ROCKS","20180116","20180116","WIT","15846","hatchback"
"Personenauto","RN667V","OPEL","KARL ROCKS / VIVA ROCKS","20180228","20180228","BLAUW","15145","hatchback"
"Personenauto","RN668V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","15145","hatchback"
"Personenauto","RN669V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15145","hatchback"
"Personenauto","RN670V","OPEL","KARL ROCKS / VIVA ROCKS","20180202","20180202","ZWART","16344","hatchback"
"Personenauto","RN671V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","15145","hatchback"
"Personenauto","RN672V","OPEL","KARL ROCKS / VIVA ROCKS","20180209","20180209","ZWART","15145","hatchback"
"Personenauto","RN673V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","15145","hatchback"
"Personenauto","RN674V","OPEL","KARL ROCKS / VIVA ROCKS","20180219","20180219","GRIJS","15145","hatchback"
"Personenauto","RN675V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15145","hatchback"
"Personenauto","RN676V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","15145","hatchback"
"Personenauto","RN677V","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","GRIJS","14547","hatchback"
"Personenauto","RN678V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15145","hatchback"
"Personenauto","RN679V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","15145","hatchback"
"Personenauto","RN680V","OPEL","KARL ROCKS / VIVA ROCKS","20180228","20180228","BLAUW","15145","hatchback"
"Personenauto","RN681V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","15145","hatchback"
"Personenauto","RN682V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15145","hatchback"
"Personenauto","RN683V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15145","hatchback"
"Personenauto","RN684V","OPEL","KARL ROCKS / VIVA ROCKS","20180228","20180228","BLAUW","15145","hatchback"
"Personenauto","RN685V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15145","hatchback"
"Personenauto","RN686V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15145","hatchback"
"Personenauto","RN687V","OPEL","KARL ROCKS / VIVA ROCKS","20180206","20180206","ZWART","15145","hatchback"
"Personenauto","RN688V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15145","hatchback"
"Personenauto","RN689V","OPEL","KARL ROCKS / VIVA ROCKS","20180110","20180110","GRIJS","15345","hatchback"
"Personenauto","RN730N","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","GRIJS","15145","hatchback"
"Personenauto","RN731N","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","WIT","14547","hatchback"
"Personenauto","RN732N","OPEL","KARL ROCKS / VIVA ROCKS","20180110","20180110","WIT","14846","hatchback"
"Personenauto","RN832N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","GRIJS","15145","hatchback"
"Personenauto","RN839N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","BLAUW","15145","hatchback"
"Personenauto","RN840N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","GRIJS","16045","hatchback"
"Personenauto","RN841N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","ZWART","15145","hatchback"
"Personenauto","RN842N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","ZWART","15145","hatchback"
"Personenauto","RN843N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","WIT","15347","hatchback"
"Personenauto","RN844N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","ZWART","16045","hatchback"
"Personenauto","RN845N","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","GRIJS","15547","hatchback"
"Personenauto","RN846N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","ZWART","16045","hatchback"
"Personenauto","RN847N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","WIT","15347","hatchback"
"Personenauto","RN848N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","ZWART","16045","hatchback"
"Personenauto","RN849N","OPEL","KARL ROCKS / VIVA ROCKS","20180110","20180110","ZWART","15145","hatchback"
"Personenauto","RN850N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","ZWART","15145","hatchback"
"Personenauto","RN851N","OPEL","KARL ROCKS / VIVA ROCKS","20171228","20171228","WIT","15048","hatchback"
"Personenauto","RN852N","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","GRIJS","16045","hatchback"
"Personenauto","RN866N","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","ZWART","15145","hatchback"
"Personenauto","RN867N","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","WIT","14547","hatchback"
"Personenauto","RN867V","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","WIT","14148","hatchback"
"Personenauto","RN868V","OPEL","KARL ROCKS / VIVA ROCKS","20180108","20180108","WIT","14949","hatchback"
"Personenauto","RN896V","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","ROOD","14346","hatchback"
"Personenauto","RN915V","OPEL","KARL ROCKS / VIVA ROCKS","20180117","20180117","GROEN","14847","hatchback"
"Personenauto","RN921N","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","GRIJS","15145","hatchback"
"Personenauto","RN922N","OPEL","KARL ROCKS / VIVA ROCKS","20171228","20171228","BLAUW","15145","hatchback"
"Personenauto","RN951V","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","GRIJS","14547","hatchback"
"Personenauto","RN991V","OPEL","KARL ROCKS / VIVA ROCKS","20180205","20180205","GRIJS","15145","hatchback"
"Personenauto","RN992V","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","BLAUW","15145","hatchback"
"Personenauto","RN993V","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","BLAUW","15145","hatchback"
"Personenauto","RN994V","OPEL","KARL ROCKS / VIVA ROCKS","20180125","20180125","ZWART","14547","hatchback"
"Personenauto","RN995V","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","BLAUW","15145","hatchback"
"Personenauto","RN996V","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","ZWART","15145","hatchback"
"Personenauto","RN997V","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","14547","hatchback"
"Personenauto","RN998V","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","BLAUW","15145","hatchback"
"Personenauto","RN999V","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","BLAUW","15145","hatchback"
"Personenauto","RP007Z","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","BLAUW","15846","hatchback"
"Personenauto","RP008Z","OPEL","KARL ROCKS / VIVA ROCKS","20180111","20180111","GRIJS","15145","hatchback"
"Personenauto","RP023Z","OPEL","KARL ROCKS / VIVA ROCKS","20180215","20180215","GRIJS","15145","hatchback"
"Personenauto","RP024Z","OPEL","KARL ROCKS / VIVA ROCKS","20180129","20180129","GRIJS","15145","hatchback"
"Personenauto","RP063H","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","15846","hatchback"
"Personenauto","RP064H","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","16045","hatchback"
"Personenauto","RP065H","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","15547","hatchback"
"Personenauto","RP085Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","15846","hatchback"
"Personenauto","RP162H","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","WIT","14447","hatchback"
"Personenauto","RP163H","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","WIT","14049","hatchback"
"Personenauto","RP164H","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","WIT","14447","hatchback"
"Personenauto","RP165H","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","WIT","14148","hatchback"
"Personenauto","RP166H","OPEL","KARL ROCKS / VIVA ROCKS","20180123","20180123","BLAUW","15448","hatchback"
"Personenauto","RP167H","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","ZWART","15145","hatchback"
"Personenauto","RP168H","OPEL","KARL ROCKS / VIVA ROCKS","20180123","20180123","WIT","14949","hatchback"
"Personenauto","RP224Z","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","ZWART","15145","hatchback"
"Personenauto","RP225Z","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","ZWART","15046","hatchback"
"Personenauto","RP226Z","OPEL","KARL ROCKS / VIVA ROCKS","20180129","20180129","GRIJS","16045","hatchback"
"Personenauto","RP227Z","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","GRIJS","15145","hatchback"
"Personenauto","RP228Z","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","GRIJS","15145","hatchback"
"Personenauto","RP229Z","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","ZWART","14547","hatchback"
"Personenauto","RP230Z","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","BLAUW","15145","hatchback"
"Personenauto","RP231Z","OPEL","KARL ROCKS / VIVA ROCKS","20180110","20180110","BLAUW","16045","hatchback"
"Personenauto","RP232Z","OPEL","KARL ROCKS / VIVA ROCKS","20180106","20180106","ZWART","14647","hatchback"
"Personenauto","RP233Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","16045","hatchback"
"Personenauto","RP234Z","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","BLAUW","15145","hatchback"
"Personenauto","RP235Z","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","ROOD","14746","hatchback"
"Personenauto","RP236Z","OPEL","KARL ROCKS / VIVA ROCKS","20180106","20180106","ZWART","15145","hatchback"
"Personenauto","RP237Z","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","WIT","14547","hatchback"
"Personenauto","RP238Z","OPEL","KARL ROCKS / VIVA ROCKS","20180130","20180130","GRIJS","16045","hatchback"
"Personenauto","RP239Z","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","ROOD","14247","hatchback"
"Personenauto","RP240Z","OPEL","KARL ROCKS / VIVA ROCKS","20180108","20180108","WIT","14049","hatchback"
"Personenauto","RP241Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","16045","hatchback"
"Personenauto","RP242Z","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","BLAUW","14945","hatchback"
"Personenauto","RP243Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","16045","hatchback"
"Personenauto","RP244Z","OPEL","KARL ROCKS / VIVA ROCKS","20180106","20180106","ZWART","14647","hatchback"
"Personenauto","RP245Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","16045","hatchback"
"Personenauto","RP368H","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","BLAUW","15145","hatchback"
"Personenauto","RP380Z","OPEL","KARL ROCKS / VIVA ROCKS","20180130","20180130","ZWART","15547","hatchback"
"Personenauto","RP381Z","OPEL","KARL ROCKS / VIVA ROCKS","20180130","20180130","ZWART","16045","hatchback"
"Personenauto","RP382Z","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","GRIJS","15547","hatchback"
"Personenauto","RP386H","OPEL","KARL ROCKS / VIVA ROCKS","20180126","20180126","GRIJS","15145","hatchback"
"Personenauto","RP387H","OPEL","KARL ROCKS / VIVA ROCKS","20180208","20180208","GRIJS","15145","hatchback"
"Personenauto","RP388H","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","ROOD","14247","hatchback"
"Personenauto","RP389H","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","ZWART","15145","hatchback"
"Personenauto","RP438Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","16047","hatchback"
"Personenauto","RP439Z","OPEL","KARL ROCKS / VIVA ROCKS","20180117","20180117","BLAUW","15547","hatchback"
"Personenauto","RP455H","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","ROOD","14346","hatchback"
"Personenauto","RP456H","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","BLAUW","15145","hatchback"
"Personenauto","RP489H","OPEL","KARL ROCKS / VIVA ROCKS","20171230","20171230","GRIJS","14647","hatchback"
"Personenauto","RP492Z","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","GRIJS","14647","hatchback"
"Personenauto","RP493Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","16045","hatchback"
"Personenauto","RP494Z","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","BLAUW","15145","hatchback"
"Personenauto","RP495Z","OPEL","KARL ROCKS / VIVA ROCKS","20180118","20180118","GRIJS","15145","hatchback"
"Personenauto","RP496Z","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","BLAUW","16045","hatchback"
"Personenauto","RP497Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","16045","hatchback"
"Personenauto","RP498Z","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","GRIJS","15145","hatchback"
"Personenauto","RP499Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15846","hatchback"
"Personenauto","RP500Z","OPEL","KARL ROCKS / VIVA ROCKS","20180108","20180108","GRIJS","15145","hatchback"
"Personenauto","RP501Z","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","ZWART","14945","hatchback"
"Personenauto","RP502H","OPEL","KARL ROCKS / VIVA ROCKS","20180104","20180104","ZWART","16045","hatchback"
"Personenauto","RP503H","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","GRIJS","14647","hatchback"
"Personenauto","RP525H","OPEL","KARL ROCKS / VIVA ROCKS","20180115","20180115","GRIJS","15145","hatchback"
"Personenauto","RP526H","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","GRIJS","15145","hatchback"
"Personenauto","RP527H","OPEL","KARL ROCKS / VIVA ROCKS","20180210","20180210","GRIJS","15145","hatchback"
"Personenauto","RP552H","OPEL","KARL ROCKS / VIVA ROCKS","20180108","20180108","ZWART","14945","hatchback"
"Personenauto","RP553H","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","WIT","14148","hatchback"
"Personenauto","RP558H","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","GRIJS","15145","hatchback"
"Personenauto","RP559H","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","BLAUW","15145","hatchback"
"Personenauto","RP599H","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","GRIJS","15145","hatchback"
"Personenauto","RP648H","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","GRIJS","16045","hatchback"
"Personenauto","RP666Z","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","GRIJS","14547","hatchback"
"Personenauto","RP667Z","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","WIT","14447","hatchback"
"Personenauto","RP712Z","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","GRIJS","14647","hatchback"
"Personenauto","RP721X","OPEL","KARL ROCKS / VIVA ROCKS","20171229","20171229","ZWART","15547","hatchback"
"Personenauto","RP722X","OPEL","KARL ROCKS / VIVA ROCKS","20180108","20180108","GRIJS","14945","hatchback"
"Personenauto","RP722Z","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","BLAUW","16045","hatchback"
"Personenauto","RP723Z","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","GRIJS","15145","hatchback"
"Personenauto","RP742Z","OPEL","KARL ROCKS / VIVA ROCKS","20180111","20180111","BLAUW","15145","hatchback"
"Personenauto","RP744Z","OPEL","KARL ROCKS / VIVA ROCKS","20180118","20180118","ZWART","15145","hatchback"
"Personenauto","RP746Z","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","ZWART","15145","hatchback"
"Personenauto","RP760G","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","GRIJS","15145","hatchback"
"Personenauto","RP775G","OPEL","KARL ROCKS / VIVA ROCKS","20180227","20180227","GRIJS","15145","hatchback"
"Personenauto","RP776G","OPEL","KARL ROCKS / VIVA ROCKS","20180227","20180227","GRIJS","15145","hatchback"
"Personenauto","RP778X","OPEL","KARL ROCKS / VIVA ROCKS","20180226","20180226","GRIJS","15145","hatchback"
"Personenauto","RP779X","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","ZWART","15846","hatchback"
"Personenauto","RP780X","OPEL","KARL ROCKS / VIVA ROCKS","20180227","20180227","GRIJS","15145","hatchback"
"Personenauto","RP781X","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","WIT","14945","hatchback"
"Personenauto","RP782X","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","16344","hatchback"
"Personenauto","RP783X","OPEL","KARL ROCKS / VIVA ROCKS","20180130","20180130","GRIJS","14945","hatchback"
"Personenauto","RP784X","OPEL","KARL ROCKS / VIVA ROCKS","20180227","20180227","BLAUW","15145","hatchback"
"Personenauto","RP785X","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","14945","hatchback"
"Personenauto","RP786X","OPEL","KARL ROCKS / VIVA ROCKS","20180227","20180227","ZWART","15145","hatchback"
"Personenauto","RP787X","OPEL","KARL ROCKS / VIVA ROCKS","20180228","20180228","BLAUW","15145","hatchback"
"Personenauto","RP788X","OPEL","KARL ROCKS / VIVA ROCKS","20180113","20180113","GRIJS","15444","hatchback"
"Personenauto","RP789X","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","15444","hatchback"
"Personenauto","RP790X","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","15444","hatchback"
"Personenauto","RP791X","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","15145","hatchback"
"Personenauto","RP792X","OPEL","KARL ROCKS / VIVA ROCKS","20180226","20180226","ROOD","15144","hatchback"
"Personenauto","RP793X","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15145","hatchback"
"Personenauto","RP875G","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","ROOD","14247","hatchback"
"Personenauto","RP876G","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","ZWART","14846","hatchback"
"Personenauto","RP877G","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","WIT","14447","hatchback"
"Personenauto","RP878G","OPEL","KARL ROCKS / VIVA ROCKS","20180126","20180126","GRIJS","15145","hatchback"
"Personenauto","RP879G","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","15846","hatchback"
"Personenauto","RP880G","OPEL","KARL ROCKS / VIVA ROCKS","20180103","20180103","GRIJS","15846","hatchback"
"Personenauto","RP881G","OPEL","KARL ROCKS / VIVA ROCKS","20180104","20180104","GRIJS","15547","hatchback"
"Personenauto","RP889X","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","BLAUW","15145","hatchback"
"Personenauto","RP890X","OPEL","KARL ROCKS / VIVA ROCKS","20180120","20180120","GRIJS","15145","hatchback"
"Personenauto","RP905Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","WIT","14148","hatchback"
"Personenauto","RP907Z","OPEL","KARL ROCKS / VIVA ROCKS","20180129","20180129","BLAUW","15145","hatchback"
"Personenauto","RP909Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","15145","hatchback"
"Personenauto","RP911Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","WIT","14148","hatchback"
"Personenauto","RP913Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","WIT","14148","hatchback"
"Personenauto","RP915Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","15145","hatchback"
"Personenauto","RP917Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","15145","hatchback"
"Personenauto","RP919Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","14647","hatchback"
"Personenauto","RP921Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","14647","hatchback"
"Personenauto","RP923Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","GRIJS","14647","hatchback"
"Personenauto","RP925Z","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","BLAUW","15145","hatchback"
"Personenauto","RP993G","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","ZWART","15145","hatchback"
"Personenauto","RP994G","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","GRIJS","14945","hatchback"
"Personenauto","RP995G","OPEL","KARL ROCKS / VIVA ROCKS","20180104","20180104","WIT","14945","hatchback"
"Personenauto","RP996G","OPEL","KARL ROCKS / VIVA ROCKS","20180108","20180108","BLAUW","15145","hatchback"
"Personenauto","RP997G","OPEL","KARL ROCKS / VIVA ROCKS","20180117","20180117","ZWART","16045","hatchback"
"Personenauto","RP998G","OPEL","KARL ROCKS / VIVA ROCKS","20180102","20180102","ZWART","15145","hatchback"
"Personenauto","RP999G","OPEL","KARL ROCKS / VIVA ROCKS","20180117","20180117","ZWART","15046","hatchback"
"Personenauto","RR115N","OPEL","KARL ROCKS / VIVA ROCKS","20180129","20180129","GRIJS","14647","hatchback"
"Personenauto","RR116N","OPEL","KARL ROCKS / VIVA ROCKS","20180129","20180129","GRIJS","14647","hatchback"
"Personenauto","RR117N","OPEL","KARL ROCKS / VIVA ROCKS","20180118","20180118","ROOD","14346","hatchback"
"Personenauto","RR117V","OPEL","KARL ROCKS / VIVA ROCKS","20180110","20180110","GRIJS","15385","hatchback"
"Personenauto","RR118N","OPEL","KARL ROCKS / VIVA ROCKS","20180111","20180111","GRIJS","16045","hatchback"
"Personenauto","RR119N","OPEL","KARL ROCKS / VIVA ROCKS","20180129","20180129","GRIJS","15547","hatchback"
"Personenauto","RR120N","OPEL","KARL ROCKS / VIVA ROCKS","20180129","20180129","ROOD","14346","hatchback"
"Personenauto","RR127V","OPEL","KARL ROCKS / VIVA ROCKS","20180111","20180111","GRIJS","16439","hatchback"
"Personenauto","RR152N","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","GRIJS","14647","hatchback"
"Personenauto","RR239N","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","GRIJS","15547","hatchback"
"Personenauto","RR243N","OPEL","KARL ROCKS / VIVA ROCKS","20180105","20180105","BLAUW","14647","hatchback"
"Personenauto","RR253N","OPEL","KARL ROCKS / VIVA ROCKS","20180111","20180111","BLAUW","15846","hatchback"
"Personenauto","RR254N","OPEL","KARL ROCKS / VIVA ROCKS","20180126","20180126","GRIJS","14647","hatchback"
"Personenauto","RR255N","OPEL","KARL ROCKS / VIVA ROCKS","20180131","20180131","ZWART","14647","hatchback"
"Personenauto","RR256N","OPEL","KARL ROCKS / VIVA ROCKS","20180113","20180113","GRIJS","14647","hatchback"
"Personenauto","RR261X","OPEL","KARL ROCKS / VIVA ROCKS","20180110","20180110","WIT","14786","hatchback"
"Personenauto","RR291X","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","ZWART","14986","hatchback"
"Personenauto","RR690Z","OPEL","KARL ROCKS / VIVA ROCKS","20180116","20180116","ROOD","15384","hatchback"
"Personenauto","RR712Z","OPEL","KARL ROCKS / VIVA ROCKS","20180112","20180112","GRIJS","15284","hatchback"
"Personenauto","RR960S","OPEL","KARL ROCKS / VIVA ROCKS","20180109","20180109","ZWART","15783","hatchback"
"Personenauto","RR961S","OPEL","KARL ROCKS / VIVA ROCKS","20180110","20180110","GRIJS","15484","hatchback"
"Personenauto","RR962S","OPEL","KARL ROCKS / VIVA ROCKS","20180110","20180110","GRIJS","15941","hatchback"
"Personenauto","RR979S","OPEL","KARL ROCKS / VIVA ROCKS","20180108","20180108","GRIJS","16240","hatchback"
"Personenauto","RR984S","OPEL","KARL ROCKS / VIVA ROCKS","20180111","20180111","BLAUW","16439","hatchback"
"Personenauto","RR988S","OPEL","KARL ROCKS / VIVA ROCKS","20180110","20180110","GRIJS","14986","hatchback"
"Personenauto","RR990S","OPEL","KARL ROCKS / VIVA ROCKS","20180106","20180106","BLAUW","15484","hatchback"
"Personenauto","RR991S","OPEL","KARL ROCKS / VIVA ROCKS","20180111","20180111","BLAUW","15385","hatchback"
"Personenauto","RS181L","OPEL","KARL ROCKS / VIVA ROCKS","20180123","20180123","GRIJS","16042","hatchback"
"Personenauto","RS191L","OPEL","KARL ROCKS / VIVA ROCKS","20180119","20180119","ZWART","14986","hatchback"
"Personenauto","RS194L","OPEL","KARL ROCKS / VIVA ROCKS","20180119","20180119","WIT","14886","hatchback"
"Personenauto","RS201L","OPEL","KARL ROCKS / VIVA ROCKS","20180120","20180120","ZWART","15385","hatchback"
