"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NVZH84","CITROEN","D16BC DSUPER 5","19730601","19960422","BRUIN",,"Niet geregistreerd"
"Personenauto","PB91VS","CITROEN","D16BC DSUPER 5","19730630","19860129","WIT",,"Niet geregistreerd"
"Personenauto","PJHV50","CITROEN","D16BC DSUPER 5","19731117","19960724","BEIGE",,"Niet geregistreerd"
"Personenauto","PN61FK","CITROEN","D16BC DSUPER 5","19730630","19860603","BRUIN",,"Niet geregistreerd"
"Personenauto","PPGL88","CITROEN","D16BC DSUPER 5","19730724","19960918","BRUIN",,"Niet geregistreerd"
"Personenauto","PRVD30","CITROEN","D16BC DSUPER 5","19730618","19961220","ZWART",,"Niet geregistreerd"
"Personenauto","RD24BX","CITROEN","D16BC DSUPER 5","19730630","19861008","BEIGE",,"Niet geregistreerd"
"Personenauto","RS58LB","CITROEN","D16BC DSUPER 5","19740630","19870812","WIT",,"Niet geregistreerd"
"Personenauto","RTDS42","CITROEN","D16BC DSUPER 5","19730613","19970620","GROEN",,"Niet geregistreerd"
"Personenauto","RXRR16","CITROEN","D16BC DSUPER 5","19740517","19970821","BLAUW",,"sedan"
"Personenauto","SNFD46","CITROEN","D16BC DSUPER 5","19730912","19971204","WIT",,"Niet geregistreerd"
"Personenauto","SR25HK","CITROEN","D16BC DSUPER 5","19740630","19871126","BEIGE",,"Niet geregistreerd"
"Personenauto","STVS55","CITROEN","D16BC DSUPER 5","19730228","19980123","BRUIN",,"Niet geregistreerd"
"Personenauto","TJZJ60","CITROEN","D16BC DSUPER 5","19730723","19980512","BEIGE",,"Niet geregistreerd"
"Personenauto","TVLS69","CITROEN","D16BC DSUPER 5","19730112","19980806","BEIGE",,"Niet geregistreerd"
"Personenauto","XDHD66","CITROEN","D16BC DSUPER 5","19731112","19981019","GRIJS",,"Niet geregistreerd"
"Personenauto","XJDR90","CITROEN","D16BC DSUPER 5","19740410","19981208","BLAUW",,"Niet geregistreerd"
"Personenauto","XJRR84","CITROEN","D16BC DSUPER 5","19730411","19981221","GROEN",,"Niet geregistreerd"
"Personenauto","XLDF69","CITROEN","D16BC DSUPER 5","19731212","19990108","BRUIN",,"Niet geregistreerd"
"Personenauto","XN67HS","CITROEN","D16BC DSUPER 5","19730630","19890722","WIT",,"Niet geregistreerd"
"Personenauto","XP29RG","CITROEN","D16BC DSUPER 5","19750630","19890901","ROOD",,"Niet geregistreerd"
"Personenauto","XPPT46","CITROEN","D16BC DSUPER 5","19730427","19990115","WIT",,"Niet geregistreerd"
"Personenauto","XR25NV","CITROEN","D16BC DSUPER 5","19740630","19890905","BLAUW",,"Niet geregistreerd"
"Personenauto","XV77NK","CITROEN","D16BC DSUPER 5","19740630","19891201","WIT",,"Niet geregistreerd"
"Personenauto","YG51VR","CITROEN","D16BC DSUPER 5","19740630","19900518","WIT",,"Niet geregistreerd"
"Personenauto","YJ73LR","CITROEN","D16BC DSUPER 5","19730630","19900423","ZWART",,"Niet geregistreerd"
"Personenauto","YK25SZ","CITROEN","D16BC DSUPER 5","19730630","19900515","BEIGE",,"sedan"
"Personenauto","YP30XN","CITROEN","D16BC DSUPER 5","19730630","19900822","WIT",,"Niet geregistreerd"
"Personenauto","YY64PF","CITROEN","D16BC DSUPER 5","19740630","19901126","BLAUW",,"Niet geregistreerd"
"Personenauto","ZDGZ89","CITROEN","D16BC DSUPER 5","19730416","19990409","WIT",,"Niet geregistreerd"
"Personenauto","ZF24NP","CITROEN","D16BC DSUPER 5","19730630","19910206","ROOD",,"Niet geregistreerd"
"Personenauto","ZG35VR","CITROEN","D16BC DSUPER 5","19730630","19910311","BEIGE",,"Niet geregistreerd"
