"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NX98YP","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","19960714","19911127",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860108","19860108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","07","Ja","1996-07-14T00:00:00.000","1991-11-27T00:00:00.000","1986-01-08T00:00:00.000","1986-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NY05ZZ","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20191103","20200212",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860122","19860122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja","2019-11-03T00:00:00.000","2020-02-12T00:00:00.000","1986-01-22T00:00:00.000","1986-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF25ZT","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20250520","20220103",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860304","19860304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-05-20T00:00:00.000","2022-01-03T00:00:00.000","1986-03-04T00:00:00.000","1986-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF89YB","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20090118","20050409",,"sedan",,"ZWART","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860307","19860307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-01-18T00:00:00.000","2005-04-09T00:00:00.000","1986-03-07T00:00:00.000","1986-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG59SJ","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20250316","19971224",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860314","19860314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-16T00:00:00.000","1997-12-24T00:00:00.000","1986-03-14T00:00:00.000","1986-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ15GT","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20250330","20230330",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860414","19860414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-30T00:00:00.000","2023-03-30T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJRV86","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20240511","20030125",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19850912","20010216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2003-01-25T00:00:00.000","1985-09-12T00:00:00.000","2001-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN01KY","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20240907","20141023",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860516","19860516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-07T00:00:00.000","2014-10-23T00:00:00.000","1986-05-16T00:00:00.000","1986-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PN79TS","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20250723","20230611",,"sedan",,"ZWART","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860529","19860529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-23T00:00:00.000","2023-06-11T00:00:00.000","1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP43KG","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20060728","20060815",,"sedan",,"WIT","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860529","19860529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-07-28T00:00:00.000","2006-08-15T00:00:00.000","1986-05-29T00:00:00.000","1986-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS08NV","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20240928","19870508",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860320","19860320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-28T00:00:00.000","1987-05-08T00:00:00.000","1986-03-20T00:00:00.000","1986-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS98LB","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","19990123","20150319",,"sedan",,"ZWART","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860701","19860701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-01-23T00:00:00.000","2015-03-19T00:00:00.000","1986-07-01T00:00:00.000","1986-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT19NH","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","19970126","20231214",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860708","19860708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","1997-01-26T00:00:00.000","2023-12-14T00:00:00.000","1986-07-08T00:00:00.000","1986-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY80ZY","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20010318","20220811",,"sedan",,"WIT","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860905","19860905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-03-18T00:00:00.000","2022-08-11T00:00:00.000","1986-09-05T00:00:00.000","1986-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PY97DT","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20250908","20230908",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860827","19860827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-08T00:00:00.000","2023-09-08T00:00:00.000","1986-08-27T00:00:00.000","1986-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RB27XT","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20010120","20230316",,"sedan",,"BEIGE","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860314","19860314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja","2001-01-20T00:00:00.000","2023-03-16T00:00:00.000","1986-03-14T00:00:00.000","1986-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF53RK","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20151105","20151201",,"sedan",,"ROOD","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19860820","19860820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2015-11-05T00:00:00.000","2015-12-01T00:00:00.000","1986-08-20T00:00:00.000","1986-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF56RP","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20160618","20210512",,"sedan",,"ROOD","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19861106","19861106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja","2016-06-18T00:00:00.000","2021-05-12T00:00:00.000","1986-11-06T00:00:00.000","1986-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG28FX","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20060204","20160622",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19861119","19861119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","07","Nee","2006-02-04T00:00:00.000","2016-06-22T00:00:00.000","1986-11-19T00:00:00.000","1986-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RHPJ12","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20201121","20190611",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19880905","19970312","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-11-21T00:00:00.000","2019-06-11T00:00:00.000","1988-09-05T00:00:00.000","1997-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK14VT","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20250910","20210831",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19870123","19870123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-10T00:00:00.000","2021-08-31T00:00:00.000","1987-01-23T00:00:00.000","1987-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL08ZJ","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20050930","20230316",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19870306","19870306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-30T00:00:00.000","2023-03-16T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RL09JL","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","19980115","19980107",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19870130","19870130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-01-15T00:00:00.000","1998-01-07T00:00:00.000","1987-01-30T00:00:00.000","1987-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN23XH","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20200221","20191111",,"sedan",,"ROOD","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19870306","19870306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja","2020-02-21T00:00:00.000","2019-11-11T00:00:00.000","1987-03-06T00:00:00.000","1987-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP15ZK","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20120728","20190409",,"sedan",,"GRIJS","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19870303","19870303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2012-07-28T00:00:00.000","2019-04-09T00:00:00.000","1987-03-03T00:00:00.000","1987-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RT45RJ","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20260409","20230306",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19870403","19870403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","07","Ja","2026-04-09T00:00:00.000","2023-03-06T00:00:00.000","1987-04-03T00:00:00.000","1987-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ48LG","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20260426","20230607",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19870527","19870527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2023-06-07T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SB20HG","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20240923","20200828",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19870527","19870527","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.07","285","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2020-08-28T00:00:00.000","1987-05-27T00:00:00.000","1987-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SF97ST","Personenauto","CITROEN","CX 25 GTI AUTOMATIC","20220911","20230122",,"sedan",,"BLAUW","Niet geregistreerd","4","2500","1330","1885","1430","665","1300","19870622","19870622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot onder motorkap","1885",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja","2022-09-11T00:00:00.000","2023-01-22T00:00:00.000","1987-06-22T00:00:00.000","1987-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
