"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05THNJ","Personenauto","HYUNDAI","ATOS-PRIME","20220917",,"1098","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20060916","20060916","Geen verstrekking in Open Data","9359","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","03","Nee","2022-09-17T00:00:00.000",,"2006-09-16T00:00:00.000","2006-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TNPF","Personenauto","HYUNDAI","ATOS-PRIME","20230306",,"1277","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20061123","20061123","Geen verstrekking in Open Data","10009","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2006-11-23T00:00:00.000","2006-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TRVR","Personenauto","HYUNDAI","ATOS-PRIME","20221210",,"760","hatchback","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20070209","20070209","Geen verstrekking in Open Data","8134","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Geen oordeel","02","Nee","2022-12-10T00:00:00.000",,"2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HKRG","Personenauto","HYUNDAI","ATOS-PRIME","20221018",,"829","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20010824","20010824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*06","A","KMFY","1","0.05","238","Ja","Nee",,"Nee","2016","0","0.00","2022","Onlogisch","04","Nee","2022-10-18T00:00:00.000",,"2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HPKR","Personenauto","HYUNDAI","ATOS-PRIME","20240219",,"1207","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20011003","20011003","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2023","Onlogisch","04","Nee","2024-02-19T00:00:00.000",,"2001-10-03T00:00:00.000","2001-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LFPL","Personenauto","HYUNDAI","ATOS SPIRIT","20220826",,"1761","hatchback","5","ZWART","Niet geregistreerd","4","999","822","1316","922","400","700","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*08","A","KMFY","3","0.05","238","Ja","Nee",,"Nee","2016","0",,"2023","Logisch","00","Nee","2022-08-26T00:00:00.000",,"2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NJSR","Personenauto","HYUNDAI","ATOS-PRIME","20221009",,"1388","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20031021","20031021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-10-09T00:00:00.000",,"2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NLXV","Personenauto","HYUNDAI","ATOS-PRIME","20221203",,"1593","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20031201","20031201","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-12-03T00:00:00.000",,"2003-12-01T00:00:00.000","2003-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NPPR","Personenauto","HYUNDAI","ATOS-PRIME","20230706",,"1581","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20040122","20040122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","03","Nee","2023-07-06T00:00:00.000",,"2004-01-22T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PBXD","Personenauto","HYUNDAI","ATOS-PRIME","20240502",,"1924","hatchback","4","BLAUW","Niet geregistreerd","4","1086","873","1336","973","400","400","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","P","0","0.04","238","Ja","Nee",,"Nee","1736","0",,"2023","Logisch","00","Nee","2024-05-02T00:00:00.000",,"2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SFPX","Personenauto","HYUNDAI","ATOS-PRIME","20221230",,"1763","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20051208","20051208","Geen verstrekking in Open Data","10460","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OY","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-12-30T00:00:00.000",,"2005-12-08T00:00:00.000","2005-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SPJN","Personenauto","HYUNDAI","ATOS-PRIME","20220521",,"1763","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20060324","20060324","Geen verstrekking in Open Data","10460","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OY","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-05-21T00:00:00.000",,"2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SPVH","Personenauto","HYUNDAI","ATOS-PRIME","20230429",,"1887","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20060401","20060401","Geen verstrekking in Open Data","10910","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OY","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2006-04-01T00:00:00.000","2006-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SRGL","Personenauto","HYUNDAI","ATOS-PRIME","20230702",,"1680","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20060407","20060407","Geen verstrekking in Open Data","10159","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OY","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-07-02T00:00:00.000",,"2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TBRL","Personenauto","HYUNDAI","ATOS-PRIME","20230818",,"1543","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20060630","20060630","Geen verstrekking in Open Data","9623","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*02","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2023-08-18T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TRKH","Personenauto","HYUNDAI","ATOS-PRIME","20240329",,"822","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959","400","700","20070123","20070123","Geen verstrekking in Open Data","8360","Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*04","C","OX","0","0.05","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2024-03-29T00:00:00.000",,"2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DGZN","Personenauto","HYUNDAI","ATOS",,,"1077","hatchback","5","GROEN","Niet geregistreerd","4","999","785","1220","885",,,"19990812","19990812","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1220",,,"e11*96/79*0092*00","5G11","PBMB","0","0.05","238","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee",,,"1999-08-12T00:00:00.000","1999-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FNSP","Personenauto","HYUNDAI","ATOS","20231106",,"1360","hatchback","5","ROOD","Niet geregistreerd","4","999","795","1299","895","400","700","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1299",,,"e11*96/79*0092*01","5G11","PHMB","0","0.04","238","Ja","Nee",,"Nee","1999","0",,"2023","Logisch","03","Nee","2023-11-06T00:00:00.000",,"2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FSVN","Personenauto","HYUNDAI","ATOS-PRIME","20240218",,"1290","hatchback","5","GRIJS","Niet geregistreerd","4","999","822","1316","922","400","700","20000623","20000623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2023","Logisch","00","Nee","2024-02-18T00:00:00.000",,"2000-06-23T00:00:00.000","2000-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GFZH","Personenauto","HYUNDAI","ATOS-PRIME","20240515",,"918","hatchback","5","ROOD","Niet geregistreerd","4","999","822","1316","922","400","700","20001018","20001018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"350","0","M1",,,"midden tegen schutbord onder motorkap","1316",,,"e11*96/79*0092*05","5G11","PKMBY","1","0.04","238","Ja","Nee",,"Nee","2016","0",,"2023","Onlogisch","04","Nee","2024-05-15T00:00:00.000",,"2000-10-18T00:00:00.000","2000-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NGZB","Personenauto","HYUNDAI","ATOS-PRIME","20221127",,"1581","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20030922","20030922","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-11-27T00:00:00.000",,"2003-09-22T00:00:00.000","2003-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NKJR","Personenauto","HYUNDAI","ATOS-PRIME","20241120","20080111","1581","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20031113","20031113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2024","Logisch","00","Nee","2024-11-20T00:00:00.000","2008-01-11T00:00:00.000","2003-11-13T00:00:00.000","2003-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NPGP","Personenauto","HYUNDAI","ATOS-PRIME","20230428",,"1340","hatchback","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","03","Nee","2023-04-28T00:00:00.000",,"2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NPPR","Personenauto","HYUNDAI","ATOS-PRIME",,,"1388","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20040114","20040114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee",,,"2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NTDX","Personenauto","HYUNDAI","ATOS-PRIME","20220827",,"1401","hatchback","4","ROOD","Niet geregistreerd","4","1086","859","1336","959","400","700","20040206","20040206","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","00","Nee","2022-08-27T00:00:00.000",,"2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NVPD","Personenauto","HYUNDAI","ATOS-PRIME","20230306",,"1340","hatchback","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20040305","20040305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2023","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2004-03-05T00:00:00.000","2004-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PBSF","Personenauto","HYUNDAI","ATOS-PRIME","20220705",,"1609","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20040514","20040514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2022","Logisch","03","Nee","2022-07-05T00:00:00.000",,"2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PXVL","Personenauto","HYUNDAI","ATOS-PRIME","20230926","20231003","1443","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050103","20050103","Geen verstrekking in Open Data","9300","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*00","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2024","Logisch","00","Nee","2023-09-26T00:00:00.000","2023-10-03T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PZTR","Personenauto","HYUNDAI","ATOS-PRIME","20240414","20240419","1760","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050106","20050106","Geen verstrekking in Open Data","10450","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e11*2001/116*0220*01","B","O","0","0.04","238","Ja","Nee",,"Nee","2036","0",,"2024","Logisch","00","Nee","2024-04-14T00:00:00.000","2024-04-19T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
