"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RL524R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180109","20180109","GRIJS","253216","hatchback"
"Personenauto","RP617G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180103","20180103","ZWART","244961","hatchback"
"Personenauto","RP618G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180202","20180202","GRIJS","257272","hatchback"
"Personenauto","RP623G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","GRIJS","233673","stationwagen"
"Personenauto","RP624G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","GRIJS","227916","stationwagen"
"Personenauto","RP882P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180109","20180109","GRIJS","254208","stationwagen"
"Personenauto","RR021T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","GRIJS","246739","hatchback"
"Personenauto","RR068X","PORSCHE","PANAMERA TURBO S E-HYBRID","20180111","20180111","GRIJS","247019","hatchback"
"Personenauto","RR098B","PORSCHE","PANAMERA TURBO S E-HYBRID","20180105","20180105","GRIJS","246310","stationwagen"
"Personenauto","RR494Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180116","20180116","ZWART","224240","hatchback"
"Personenauto","RR712R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180104","20180104","GRIJS","232555","hatchback"
"Personenauto","RR725R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180106","20180106","GRIJS","234985","stationwagen"
"Personenauto","RR833P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180104","20180104","BLAUW","211269","stationwagen"
"Personenauto","RR837P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180112","20180112","BRUIN","235102","hatchback"
"Personenauto","RR855P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180115","20180115","GRIJS","236574","stationwagen"
"Personenauto","RR856P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180105","20180105","GRIJS","251491","stationwagen"
"Personenauto","RS022D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180119","20180119","BLAUW","235435","hatchback"
"Personenauto","RS023D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180119","20180119","BLAUW","235435","hatchback"
"Personenauto","RS268J","PORSCHE","PANAMERA TURBO S E-HYBRID","20180118","20180118","ZWART","235862","hatchback"
"Personenauto","RT471N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180202","20180202","GRIJS","212753","hatchback"
"Personenauto","RV149V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180220","20180220","BLAUW","231057","stationwagen"
"Personenauto","RV150V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180214","20180214","ZWART","252659","stationwagen"
"Personenauto","RV324Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180214","20180214","GRIJS","243749","stationwagen"
"Personenauto","RV482G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180213","20180213","GRIJS","250829","hatchback"
"Personenauto","RV933V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180215","20180215","GRIJS","230851","stationwagen"
"Personenauto","RX477R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180223","20180223","ZWART","223324","stationwagen"
"Personenauto","RX811V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180228","20180228","GRIJS","229797","hatchback"
"Personenauto","RZ882X","PORSCHE","PANAMERA TURBO S","20110627","20180228","WIT","222124","hatchback"
"Personenauto","RZ931Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180309","20180309","GRIJS","233319","hatchback"
"Personenauto","S243NB","PORSCHE","PANAMERA TURBO S E-HYBRID","20230314","20230314","ZWART","255153","stationwagen"
"Personenauto","S258JB","PORSCHE","PANAMERA TURBO S E-HYBRID","20230203","20230203","GROEN","256186","hatchback"
"Personenauto","S289JT","PORSCHE","PANAMERA TURBO S E-HYBRID","20220119","20230206","ZWART","218664","hatchback"
"Personenauto","S334RF","PORSCHE","PANAMERA TURBO S E-HYBRID","20230306","20230322","GROEN","265196","stationwagen"
"Personenauto","S370JL","PORSCHE","PANAMERA TURBO S E-HYBRID","20190320","20230217","GRIJS","236144","stationwagen"
"Personenauto","S442VN","PORSCHE","PANAMERA TURBO S E-HYBRID","20180724","20230421","ZWART","238111","hatchback"
"Personenauto","S506KZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20230223","20230223","GRIJS","247023","stationwagen"
"Personenauto","S636JX","PORSCHE","PANAMERA TURBO S E-HYBRID","20230211","20230211","GRIJS","265013","stationwagen"
"Personenauto","S700TF","PORSCHE","PANAMERA TURBO S E-HYBRID","20210414","20230415","ORANJE","255715","hatchback"
"Personenauto","S724NS","PORSCHE","PANAMERA TURBO S E-HYBRID","20220428","20230306","GRIJS","209196","stationwagen"
"Personenauto","S904HT","PORSCHE","PANAMERA TURBO S E-HYBRID","20230128","20230128","GROEN","253554","hatchback"
"Personenauto","S949XK","PORSCHE","PANAMERA TURBO S E-HYBRID","20230505","20230505","GROEN","268448","stationwagen"
"Personenauto","SB710H","PORSCHE","PANAMERA TURBO S E-HYBRID","20180312","20180312","BLAUW","250233","stationwagen"
"Personenauto","SB721T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180316","20180316","ZWART","244268","hatchback"
"Personenauto","SG696K","PORSCHE","PANAMERA TURBO S E-HYBRID","20180328","20180328","BLAUW","236809","hatchback"
"Personenauto","SH824R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180407","20180407","ZWART","244450","stationwagen"
"Personenauto","SH978N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180331","20180331","GRIJS","239064","hatchback"
"Personenauto","SJ369V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180416","20180416","GRIJS","232006","stationwagen"
"Personenauto","SJ879N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180414","20180414","GRIJS","253287","stationwagen"
"Personenauto","SN298R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180508","20180508","ZWART","241319","stationwagen"
"Personenauto","SP232N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180518","20180518","GRIJS","232649","hatchback"
"Personenauto","SP268F","PORSCHE","PANAMERA TURBO S E-HYBRID","20180518","20180518","GRIJS","239733","hatchback"
"Personenauto","SP727G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180419","20180514","ZWART","162455","stationwagen"
"Personenauto","SR243Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180529","20180529","BLAUW","241867","stationwagen"
"Personenauto","SR381Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20170811","20180525","GRIJS","210655","hatchback"
"Personenauto","SR441X","PORSCHE","PANAMERA TURBO S E-HYBRID","20180628","20190930","GRIJS","250890","stationwagen"
"Personenauto","SR852J","PORSCHE","PANAMERA TURBO S E-HYBRID","20180525","20180525","GRIJS","247759","hatchback"
"Personenauto","ST298T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180606","20180606","GRIJS","224157","hatchback"
"Personenauto","ST850J","PORSCHE","PANAMERA TURBO S E-HYBRID","20180601","20180601","GRIJS","228162","hatchback"
"Personenauto","ST987T","PORSCHE","PANAMERA TURBO S E-HYBRID","20171109","20180530","GRIJS","199320","hatchback"
"Personenauto","SV374L","PORSCHE","PANAMERA TURBO S E-HYBRID","20180608","20180608","ZWART","249705","stationwagen"
"Personenauto","SV396K","PORSCHE","PANAMERA TURBO S E-HYBRID","20180608","20180608","BLAUW","241081","hatchback"
"Personenauto","SV818G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180627","20180627","GRIJS","231018","stationwagen"
"Personenauto","SX188D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180615","20180615","GRIJS","228268","stationwagen"
"Personenauto","SX394V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180626","20180626","ZWART","246169","stationwagen"
"Personenauto","SX457X","PORSCHE","PANAMERA TURBO S E-HYBRID","20180625","20180625","ZWART","237875","stationwagen"
"Personenauto","SX851S","PORSCHE","PANAMERA TURBO S E-HYBRID","20180503","20180615","GRIJS","235482","stationwagen"
"Personenauto","SZ605P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180625","20180625","ZWART","233916","stationwagen"
"Personenauto","SZ644Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20180627","20180627","GRIJS","221886","stationwagen"
"Personenauto","SZ697V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180702","20180702","GRIJS","238953","stationwagen"
"Personenauto","SZ720G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180719","20180719","ZWART","240993","stationwagen"
"Personenauto","T038HK","PORSCHE","PANAMERA TURBO S E-HYBRID","20190429","20230620","GRIJS","223608","stationwagen"
"Personenauto","T045FK","PORSCHE","PANAMERA TURBO S E-HYBRID","20210811","20230601","GRIJS","228510","stationwagen"
"Personenauto","T064BP","PORSCHE","PANAMERA TURBO S E-HYBRID","20180104","20230512","GRIJS","224193","hatchback"
"Personenauto","T083RN","PORSCHE","PANAMERA TURBO S E-HYBRID","20230818","20230818","BLAUW","258894","hatchback"
"Personenauto","T099SV","PORSCHE","PANAMERA TURBO S E-HYBRID","20230909","20230909","GRIJS","252181","stationwagen"
"Personenauto","T171HL","PORSCHE","PANAMERA TURBO S E-HYBRID","20180412","20230615","ZWART","202288","hatchback"
"Personenauto","T186ZT","PORSCHE","PANAMERA TURBO S E-HYBRID","20210610","20231007","GRIJS","262141","stationwagen"
"Personenauto","T222BD","PORSCHE","PANAMERA TURBO S E-HYBRID","20230603","20230603","ZWART","247982","hatchback"
"Personenauto","T267HK","PORSCHE","PANAMERA TURBO S E-HYBRID","20230627","20230627","GROEN","254363","stationwagen"
"Personenauto","T311HR","PORSCHE","PANAMERA TURBO S","20110927","20230623","ZWART","216798","hatchback"
"Personenauto","T318BN","PORSCHE","PANAMERA TURBO S E-HYBRID","20180705","20230512","GRIJS","252852","stationwagen"
"Personenauto","T419HX","PORSCHE","PANAMERA TURBO S E-HYBRID","20230627","20230627","ZWART","240688","hatchback"
"Personenauto","T618HR","PORSCHE","PANAMERA TURBO S E-HYBRID","20201211","20231128","ROOD","244024","hatchback"
"Personenauto","T707GX","PORSCHE","PANAMERA TURBO S E-HYBRID","20230616","20230616","ZWART","226487","stationwagen"
"Personenauto","T793LP","PORSCHE","PANAMERA TURBO S E-HYBRID","20230718","20230718","GROEN","227680","hatchback"
"Personenauto","T821VG","PORSCHE","PANAMERA TURBO S E-HYBRID","20230911","20230911","GROEN","256988","stationwagen"
"Personenauto","T822VG","PORSCHE","PANAMERA TURBO S E-HYBRID","20230911","20230911","GROEN","256767","stationwagen"
"Personenauto","T826XL","PORSCHE","PANAMERA TURBO S E-HYBRID","20190821","20231006","GRIJS","283112","stationwagen"
"Personenauto","TB013S","PORSCHE","PANAMERA TURBO S E-HYBRID","20180706","20180706","ZWART","258047","stationwagen"
"Personenauto","TB998R","PORSCHE","PANAMERA TURBO S E-HYBRID","20180702","20180702","ZWART","248325","hatchback"
"Personenauto","TD004G","PORSCHE","PANAMERA TURBO S E-HYBRID","20180705","20180705","GRIJS","241256","stationwagen"
"Personenauto","TD661B","PORSCHE","PANAMERA TURBO S E-HYBRID","20180705","20180705","BLAUW","218230","hatchback"
"Personenauto","TD909L","PORSCHE","PANAMERA TURBO S E-HYBRID","20180709","20180709","ZWART","218978","stationwagen"
"Personenauto","TD993H","PORSCHE","PANAMERA TURBO S E-HYBRID","20180706","20180706","GRIJS","217450","stationwagen"
"Personenauto","TF359F","PORSCHE","PANAMERA TURBO S E-HYBRID","20180713","20180713","GRIJS","243888","hatchback"
"Personenauto","TF388T","PORSCHE","PANAMERA TURBO S","20150323","20180815","ZWART","261832","hatchback"
"Personenauto","TF825T","PORSCHE","PANAMERA TURBO S E-HYBRID","20180327","20180824","GRIJS","245963","hatchback"
"Personenauto","TH843K","PORSCHE","PANAMERA TURBO S E-HYBRID","20180810","20180810","GRIJS","242831","hatchback"
"Personenauto","TJ432D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180824","20180824","ZWART","245434","stationwagen"
"Personenauto","TJ894V","PORSCHE","PANAMERA TURBO S E-HYBRID","20180817","20180817","GRIJS","248014","stationwagen"
"Personenauto","TK632D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180823","20180823","GRIJS","248217","stationwagen"
"Personenauto","TL416D","PORSCHE","PANAMERA TURBO S E-HYBRID","20180308","20180928","GRIJS","235293","stationwagen"
"Personenauto","TL821F","PORSCHE","PANAMERA TURBO S E-HYBRID","20180831","20180831","ZWART","240583","hatchback"
"Personenauto","TN168N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180914","20180914","GRIJS","258867","hatchback"
"Personenauto","TN994P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180914","20180914","GRIJS","240047","hatchback"
"Personenauto","TT903T","PORSCHE","PANAMERA TURBO S E-HYBRID","20171002","20181022","GRIJS","224193","hatchback"
"Personenauto","TV488R","PORSCHE","PANAMERA TURBO S E-HYBRID","20181031","20181031","ZWART","226224","stationwagen"
"Personenauto","TX750Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20181116","20181116","GRIJS","240048","stationwagen"
"Personenauto","TZ347P","PORSCHE","PANAMERA TURBO S E-HYBRID","20181120","20181120","GRIJS","238105","hatchback"
"Personenauto","X037SZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20220623","20240119","ZWART","215054","hatchback"
"Personenauto","X079FP","PORSCHE","PANAMERA TURBO S E-HYBRID","20231104","20231104","GROEN","273945","stationwagen"
"Personenauto","X105NP","PORSCHE","PANAMERA TURBO S E-HYBRID","20240102","20240102","ZWART","262190","stationwagen"
"Personenauto","X151DD","PORSCHE","PANAMERA TURBO S E-HYBRID","20211215","20231012","GRIJS","232580","stationwagen"
"Personenauto","X174SZ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180608","20240119","GRIJS","206254","stationwagen"
"Personenauto","X176GH","PORSCHE","PANAMERA TURBO S E-HYBRID","20190320","20231102","GRIJS","224686","stationwagen"
"Personenauto","X239JS","PORSCHE","PANAMERA TURBO S E-HYBRID","20220214","20231209","GROEN","252112","stationwagen"
"Personenauto","X322SL","PORSCHE","PANAMERA TURBO S E-HYBRID","20220524","20240122","ZWART","229179","stationwagen"
"Personenauto","X371HR","PORSCHE","PANAMERA TURBO S E-HYBRID","20210617","20231124","GRIJS","232531","stationwagen"
"Personenauto","X591JJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20190802","20231202","ZWART","216111","hatchback"
"Personenauto","X679JP","PORSCHE","PANAMERA TURBO S E-HYBRID","20200330","20231124","ZWART","236144","stationwagen"
"Personenauto","X823LH","PORSCHE","PANAMERA TURBO S E-HYBRID","20240322","20240322","GRIJS","252615","stationwagen"
"Personenauto","X897VK","PORSCHE","PANAMERA TURBO S E-HYBRID","20220119","20240212","GEEL","262963","stationwagen"
"Personenauto","X903TN","PORSCHE","PANAMERA TURBO S E-HYBRID","20210902","20240125","ZWART","230744","stationwagen"
"Personenauto","X916NJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20221121","20231227","GRIJS","262968","stationwagen"
"Personenauto","X977DF","PORSCHE","PANAMERA TURBO S E-HYBRID","20210219","20231013","GRIJS","243494","stationwagen"
"Personenauto","XB449P","PORSCHE","PANAMERA TURBO S E-HYBRID","20181130","20181130","ZWART","233565","stationwagen"
"Personenauto","XB702L","PORSCHE","PANAMERA TURBO S E-HYBRID","20180327","20181130","GRIJS","240656","stationwagen"
"Personenauto","XJ447R","PORSCHE","PANAMERA TURBO S E-HYBRID","20190117","20190117","ZWART","248115","hatchback"
"Personenauto","XK943S","PORSCHE","PANAMERA TURBO S E-HYBRID","20170622","20200328","GRIJS","221741","hatchback"
"Personenauto","XL092H","PORSCHE","PANAMERA TURBO S E-HYBRID","20180817","20190318","GRIJS","227494","stationwagen"
"Personenauto","XR801J","PORSCHE","PANAMERA TURBO S E-HYBRID","20181101","20190307","ZWART","234610","stationwagen"
"Personenauto","XS149L","PORSCHE","PANAMERA TURBO S E-HYBRID","20190314","20190314","ZWART","253210","stationwagen"
"Personenauto","XS577L","PORSCHE","PANAMERA TURBO S","20140819","20190316","ZWART","238205","hatchback"
"Personenauto","XT117P","PORSCHE","PANAMERA TURBO S E-HYBRID","20190320","20190320","GRIJS","254897","hatchback"
"Personenauto","XT252F","PORSCHE","PANAMERA TURBO S E-HYBRID","20190321","20190321","GRIJS","257219","stationwagen"
"Personenauto","XT500T","PORSCHE","PANAMERA TURBO S E-HYBRID","20190322","20190322","GRIJS","239615","hatchback"
"Personenauto","XT542D","PORSCHE","PANAMERA TURBO S E-HYBRID","20190319","20190319","GRIJS","247873","hatchback"
"Personenauto","XV167H","PORSCHE","PANAMERA TURBO S","20140528","20190326","BLAUW","255989","hatchback"
"Personenauto","XV564H","PORSCHE","PANAMERA TURBO S E-HYBRID","20190330","20190330","GRIJS","245476","stationwagen"
"Personenauto","XX936H","PORSCHE","PANAMERA TURBO S E-HYBRID","20190406","20190406","ZWART","242094","hatchback"
"Personenauto","XZ802G","PORSCHE","PANAMERA TURBO S E-HYBRID","20190412","20190412","GRIJS","255077","stationwagen"
"Personenauto","Z075HV","PORSCHE","PANAMERA TURBO S","20201015","20240412","BLAUW","224432","hatchback"
"Personenauto","Z136NJ","PORSCHE","PANAMERA TURBO S E-HYBRID","20180327","20240517","ZWART","211431","stationwagen"
"Personenauto","Z624KT","PORSCHE","PANAMERA TURBO S E-HYBRID","20240503","20240503","GROEN","271796","stationwagen"
"Personenauto","ZB380G","PORSCHE","PANAMERA TURBO S E-HYBRID","20190426","20190426","GRIJS","252559","stationwagen"
"Personenauto","ZD274H","PORSCHE","PANAMERA TURBO S E-HYBRID","20190502","20190502","ZWART","242964","stationwagen"
"Personenauto","ZD817P","PORSCHE","PANAMERA TURBO S E-HYBRID","20190506","20190506","BLAUW","223419","hatchback"
"Personenauto","ZF540Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20190518","20190518","GROEN","265292","stationwagen"
"Personenauto","ZF667T","PORSCHE","PANAMERA TURBO S E-HYBRID","20190515","20190515","GRIJS","254024","hatchback"
"Personenauto","ZG051P","PORSCHE","PANAMERA TURBO S E-HYBRID","20180108","20190527","ZWART","227904","stationwagen"
"Personenauto","ZG767G","PORSCHE","PANAMERA TURBO S E-HYBRID","20190521","20190521","GRIJS","258041","stationwagen"
"Personenauto","ZJ324L","PORSCHE","PANAMERA TURBO S E-HYBRID","20190613","20190613","ZWART","261494","stationwagen"
"Personenauto","ZL210X","PORSCHE","PANAMERA TURBO S E-HYBRID","20190627","20190627","GRIJS","259167","stationwagen"
"Personenauto","ZL914Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20190628","20190628","ZWART","261825","stationwagen"
"Personenauto","ZP394F","PORSCHE","PANAMERA TURBO S E-HYBRID","20190705","20190705","ZWART","249176","stationwagen"
"Personenauto","ZR522Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20190726","20190726","ZWART","243470","hatchback"
"Personenauto","ZT516S","PORSCHE","PANAMERA TURBO S E-HYBRID","20190321","20190813","ZWART","251583","stationwagen"
"Personenauto","ZT828T","PORSCHE","PANAMERA TURBO S E-HYBRID","20190810","20190810","ZWART","252052","stationwagen"
"Personenauto","ZT990Z","PORSCHE","PANAMERA TURBO S E-HYBRID","20190814","20190814","GRIJS","271589","stationwagen"
"Personenauto","ZV439N","PORSCHE","PANAMERA TURBO S E-HYBRID","20180302","20190911","ZWART","232594","stationwagen"
