"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26HJH4","Personenauto","DODGE","JOURNEY","20250423","20150423","7065","stationwagen","5","WIT","Niet geregistreerd","4","2360","1708","2380","1808","450","1100","20090105","20090105","Geen verstrekking in Open Data","30689","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC","G3 gasinstallatie","e11*2001/116*0145*01","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2015-04-23T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KBV7","Personenauto","DODGE","JOURNEY","20240726","20230613","8011","MPV","7","WIT","Niet geregistreerd","4","1968","1795","2480","1895","450","1360","20091014","20091014","Geen verstrekking in Open Data","32541","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*01","D8CFH","97LD1A","0","0.05","289","Nee","Nee",,"Nee","3840","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2023-06-13T00:00:00.000","2009-10-14T00:00:00.000","2009-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GKX2","Personenauto","DODGE","JOURNEY","20241011","20101029","7826","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20080716","20080716","Geen verstrekking in Open Data","33901","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2010-10-29T00:00:00.000","2008-07-16T00:00:00.000","2008-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28HFN6","Personenauto","DODGE","JOURNEY","20241114","20231117","12154","MPV","7","ZWART","Niet geregistreerd","6","2736","1775","2480","1875","450","1360","20081107","20081107","Geen verstrekking in Open Data","43819","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*00","D8DFE","LH7","1","0.07","289","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-17T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29GKX2","Personenauto","DODGE","JOURNEY","20241105","20120830","5964","MPV","5","WIT","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20080715","20080715","Geen verstrekking in Open Data","26799","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2012-08-30T00:00:00.000","2008-07-15T00:00:00.000","2008-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HFN6","Personenauto","DODGE","JOURNEY","20241105","20181109","11677","MPV","5","BLAUW","Niet geregistreerd","6","2736","1730","2380","1830","450","1600","20081031","20081031","Geen verstrekking in Open Data","42001","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8DFE","LH5","1","0.07","289","Nee","Nee",,"Nee","3980","0",,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2018-11-09T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HHT2","Personenauto","DODGE","JOURNEY","20250223","20180223","6435","MPV","7","GRIJS","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20081129","20081129","Geen verstrekking in Open Data","28597","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2018-02-23T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HXX7","Personenauto","DODGE","JOURNEY","20240708","20210714","11709","MPV","7","BLAUW","Niet geregistreerd","4","2360","1720","2425","1820","450","1100","20090407","20090407","Geen verstrekking in Open Data","40631","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8FF3","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-07-14T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGD18","Bedrijfsauto","DODGE","JOURNEY 2.0CRD L4 MT FWD LR (5P)","20250123","20190104","8270","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1730","2380","1830","450","1600","20100123","20100123","Geen verstrekking in Open Data","34460","Ja",,"650",,"1600","1600",,"0","4","0","0",,"0","188","N1",,,"r. deurdorpel","2380",,,,,,"0","0.06","289","Nee","Nee",,"Nee","3980",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-01-04T00:00:00.000","2010-01-23T00:00:00.000","2010-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGD19","Bedrijfsauto","DODGE","JOURNEY 2.0CRD L4 MT FWD LR (5P)","20240706","20231124","9076","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1730","2380","1830","450","1600","20100104","20100104","Geen verstrekking in Open Data","37811","Ja",,"650",,"1600","1600",,"0","4","0","0",,"0","188","N1",,,"r. deurdorpel","2380",,,,,,"0","0.06","289","Nee","Ja",,"Nee","3980",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2023-11-24T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGD20","Bedrijfsauto","DODGE","JOURNEY 2.0CRD L4 AT FWD LR (5P)","20250201","20210412","8976","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1740","2380","1840","450","1600","20100107","20100107","Geen verstrekking in Open Data","37397","Ja",,"640",,"1600","1600",,"0","4","0","0",,"0","188","N1",,,"r. deurdorpel","2380",,,,,,"0","0.06","289","Nee","Ja",,"Nee","3980",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-04-12T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GKL3","Personenauto","DODGE","JOURNEY","20250722","20190801","6949","MPV","7","GRIJS","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20080710","20080710","Geen verstrekking in Open Data","30555","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-07-22T00:00:00.000","2019-08-01T00:00:00.000","2008-07-10T00:00:00.000","2008-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HHT2","Personenauto","DODGE","JOURNEY","20241129","20101126","7305","MPV","7","WIT","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20081129","20081129","Geen verstrekking in Open Data","31913","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","1","0.07","289","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2010-11-26T00:00:00.000","2008-11-29T00:00:00.000","2008-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JDN5","Personenauto","DODGE","JOURNEY","20220411",,"7439","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20090424","20090424","Geen verstrekking in Open Data","31916","Nee",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","1","0.07","289","Nee","Ja",,"Nee","3480","0",,"2021","Logisch","00","Ja","2022-04-11T00:00:00.000",,"2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30KLS4","Personenauto","DODGE","JOURNEY","20240818","20140620","9595","MPV","7","BRUIN","Niet geregistreerd","4","2360","1720","2425","1820","450","1100","20100225","20100225","Geen verstrekking in Open Data","32231","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*01","D8FF3","97LN1A","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2014-06-20T00:00:00.000","2010-02-25T00:00:00.000","2010-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HGV9","Personenauto","DODGE","JOURNEY","20241205","20081205","10547","MPV","5","GRIJS","Niet geregistreerd","4","1968","1770","2380","1870","450","1600","20081205","20081205","Geen verstrekking in Open Data","41325","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D89FH","95LD1A","0","0.06","289","Nee","Ja",,"Nee","3980","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KLS4","Personenauto","DODGE","JOURNEY","20240930","20181231","9671","MPV","5","GRIJS","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20100109","20100109","Geen verstrekking in Open Data","32532","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8FF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-12-31T00:00:00.000","2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NVS8","Personenauto","DODGE","JOURNEY","20241209","20101203","9197","MPV","5","GRIJS","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20101203","20101203","Geen verstrekking in Open Data","28530","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NZP4","Personenauto","DODGE","JOURNEY","20241015","20181017","11183","MPV","5","GRIJS","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20110103","20110103","Geen verstrekking in Open Data","32030","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A5LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-10-15T00:00:00.000","2018-10-17T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NZV8","Personenauto","DODGE","JOURNEY","20250330","20220402","8795","MPV","7","GRIJS","Niet geregistreerd","4","2360","1719","2380","1819","450","1100","20110103","20110103","Geen verstrekking in Open Data","26381","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8NF3","A7LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2022-04-02T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32GGB8","Personenauto","DODGE","JOURNEY","20250617","20170726","10511","MPV","7","ZWART","Niet geregistreerd","4","1968","1795","2480","1895","450","1360","20080616","20080616","Geen verstrekking in Open Data","41188","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2480","JC",,"e11*2001/116*0145*00","D8CFH","LH17","1","0.05","289","Nee","Nee",,"Nee","3840","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2017-07-26T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HLH9","Personenauto","DODGE","JOURNEY","20240925","20120922","6179","MPV","5","ROOD","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20090105","20090105","Geen verstrekking in Open Data","27360","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8NF3","LH5","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2012-09-22T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KDN8","Personenauto","DODGE","JOURNEY","20241110","20231116","6303","MPV","5","WIT","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20091022","20091022","Geen verstrekking in Open Data","27399","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-16T00:00:00.000","2009-10-22T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KLS4","Personenauto","DODGE","JOURNEY","20250205","20240411","13315","MPV","5","ZWART","Niet geregistreerd","4","2360","1680","2380","1780","450","1100","20100415","20100415","Geen verstrekking in Open Data","17597","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*00","D8FF3","95LN1A","0","0.07","289","Nee","Ja",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-04-11T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NZP4","Personenauto","DODGE","JOURNEY","20241219","20160705","11376","MPV","7","GRIJS","Niet geregistreerd","4","2360","1742","2380","1842","450","1100","20110208","20110208","Geen verstrekking in Open Data","33059","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*02","D8FF3","A7LN1A","1","0.07","289","Nee","Nee",,"Nee","3480","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2016-07-05T00:00:00.000","2011-02-08T00:00:00.000","2011-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GJV8","Personenauto","DODGE","JOURNEY","20250322","20180327","6949","MPV","7","ZWART","Niet geregistreerd","4","2360","1705","2425","1805","450","1100","20080703","20080703","Geen verstrekking in Open Data","30555","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2425","JC",,"e11*2001/116*0145*00","D8NF3","LH7","0","0.07","289","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2018-03-27T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HFN6","Personenauto","DODGE","JOURNEY","20250413","20180222","6352","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20081031","20081031","Geen verstrekking in Open Data","28280","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8NF3","95LN1A","0","0.07","289","Nee","Nee",,"Nee","3480","0",,"2024","Onlogisch","04","Ja","2025-04-13T00:00:00.000","2018-02-22T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HLH9","Personenauto","DODGE","JOURNEY","20250326","20090116","6255","MPV","5","ZWART","Niet geregistreerd","4","2360","1660","2380","1760","450","1100","20090116","20090116","Geen verstrekking in Open Data","27644","Ja",,,,,,,"4","4","0","0",,"489","0","M1",,,"r. deurdorpel","2380","JC",,"e11*2001/116*0145*01","D8NF3","95LN1A","0","0.07","289","Nee","Ja",,"Nee","3480","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
