"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08JJDK","Personenauto","OPEL","ZAFIRA-A","20240520","20240508","4749","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20020422","20020422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*11","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2024","Logisch","00","Nee","2024-05-20T00:00:00.000","2024-05-08T00:00:00.000","2002-04-22T00:00:00.000","2002-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JPXZ","Personenauto","OPEL","ZAFIRA-A","20230410",,"4889","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1335","1960","1435","600","1300","20020709","20020709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,"e1*98/14*0110*11","GE11","2A12AX13FCB7","0","0.06","269","Ja","Nee",,"Nee","3305","0",,"2022","Logisch","00","Nee","2023-04-10T00:00:00.000",,"2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LHLG","Personenauto","OPEL","ZAFIRA-A","20230429",,"5311","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20030122","20030122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*13","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2003-01-22T00:00:00.000","2003-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LHLL","Personenauto","OPEL","ZAFIRA-A","20221130",,"4292","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1293","1950","1393","600","1150","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0110*13","GD11","2A06AJ21BCB7","0","0.05","269","Ja","Nee",,"Nee","3145","0",,"2022","Niet geregistreerd","NG","Nee","2022-11-30T00:00:00.000",,"2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LNNK","Personenauto","OPEL","ZAFIRA-A","20230118",,"4855","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20030314","20030314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*14","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NJVT","Personenauto","OPEL","ZAFIRA-A","20231208",,"6605","stationwagen","7","GRIJS","Niet geregistreerd","4","2198","1385","2030","1485","600","1400","20031025","20031025","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2030",,,"e1*98/14*0110*15","HG11","2A14AZ18EDB7","0","0.07","269","Ja","Nee",,"Nee","3475","0",,"2023","Logisch","00","Nee","2023-12-08T00:00:00.000",,"2003-10-25T00:00:00.000","2003-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NLJD","Personenauto","OPEL","ZAFIRA-A","20221210",,"5064","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20031117","20031117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*14","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2003-11-17T00:00:00.000","2003-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PBNJ","Personenauto","OPEL","ZAFIRA-A","20230216",,"5660","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20040422","20040422","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*16","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2023","Logisch","00","Nee","2023-02-16T00:00:00.000",,"2004-04-22T00:00:00.000","2004-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PHHH","Personenauto","OPEL","ZAFIRA-A","20230706",,"5446","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20040625","20040625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*16","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2023","Geen oordeel","07","Nee","2023-07-06T00:00:00.000",,"2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PHXB","Personenauto","OPEL","ZAFIRA-A","20230103",,"5514","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20040630","20040630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*16","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Logisch","00","Nee","2023-01-03T00:00:00.000",,"2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PVBG","Personenauto","OPEL","ZAFIRA-A","20231019",,"5158","stationwagen","7","GRIJS","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20041208","20041208","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*17","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","00","Nee","2023-10-19T00:00:00.000",,"2004-12-08T00:00:00.000","2004-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZDRD","Personenauto","OPEL","ZAFIRA-A","20240511",,"8055","stationwagen","7","BLAUW","Niet geregistreerd","4","1998","1440","2065","1540","600","1500","20020102","20080109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2065",,,"e1*98/14*0110*11","HH11","1A16A123GEC7","0","0.09","269","Ja","Nee",,"Nee","3610","0",,"2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2002-01-02T00:00:00.000","2008-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DBTS","Personenauto","OPEL","ZAFIRA-A","20230508",,"5396","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1295","1960","1395","500","1300","19990625","19990625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1960",,,"e1*98/14*0110*01","HB11","2A02AD04BCA7","1","0.06","269","Ja","Nee",,"Nee","3260","0",,"2023","Logisch","00","Nee","2023-05-08T00:00:00.000",,"1999-06-25T00:00:00.000","1999-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09DSGZ","Personenauto","OPEL","ZAFIRA-A","20230123",,"5396","stationwagen","7","ROOD","Niet geregistreerd","4","1796","1295","1980","1395","500","1300","19991117","19991117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*03","HB11","2A02AL10BCA7","1","0.06","269","Ja","Nee",,"Nee","3280","0",,"2022","Onlogisch","04","Nee","2023-01-23T00:00:00.000",,"1999-11-17T00:00:00.000","1999-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09FBBF","Personenauto","OPEL","ZAFIRA-A","20230418",,"5396","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1295","1980","1395","500","1300","20000209","20000209","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*03","HB11","2A02AL10BCA7","1","0.06","269","Ja","Nee",,"Nee","3280","0",,"2023","Logisch","00","Nee","2023-04-18T00:00:00.000",,"2000-02-09T00:00:00.000","2000-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GHTZ","Personenauto","OPEL","ZAFIRA-A","20230602",,"5093","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1345","1990","1445","600","1300","20001116","20001116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*07","HE11","2A07AP14BCA7","1","0.06","269","Ja","Nee",,"Nee","3335","0",,"2023","Logisch","00","Nee","2023-06-02T00:00:00.000",,"2000-11-16T00:00:00.000","2000-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDFS","Personenauto","OPEL","ZAFIRA-A","20220907",,"4722","stationwagen","7","ZWART","Niet geregistreerd","4","1598","1293","1950","1393","600","1150","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1950",,,"e1*98/14*0110*08","GD11","2A06AJ09BCA7","1","0.05","269","Ja","Nee",,"Nee","3145","0",,"2022","Logisch","00","Nee","2022-09-07T00:00:00.000",,"2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HHGH","Personenauto","OPEL","ZAFIRA-A","20220713",,"5409","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1345","1990","1445","600","1300","20010706","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*08","HE11","2A07AP14BCA7","1","0.06","269","Ja","Nee",,"Nee","3335","0",,"2021","Logisch","00","Nee","2022-07-13T00:00:00.000",,"2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HJGX","Personenauto","OPEL","ZAFIRA-A","20230906",,"4840","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20010720","20010720","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*08","HD11","2A06AK13BCA7","1","0.05","269","Ja","Nee",,"Nee","3115","0",,"2023","Logisch","03","Nee","2023-09-06T00:00:00.000",,"2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HJZJ","Personenauto","OPEL","ZAFIRA-A","20221022",,"5409","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1345","1990","1445","600","1300","20010810","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e1*98/14*0110*08","HE11","2A07AP14BCB7","1","0.06","269","Ja","Nee",,"Nee","3335","0",,"2023","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HNRD","Personenauto","OPEL","ZAFIRA-A","20230105",,"6029","stationwagen","7","ROOD","Niet geregistreerd","4","2198","1365","2010","1465","600","1400","20010920","20010920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2010",,,"e1*98/14*0110*09","HG11","2A08AS17DAB7","0","0.07","269","Ja","Nee",,"Nee","3455","0",,"2023","Logisch","00","Nee","2023-01-05T00:00:00.000",,"2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JGJB","Personenauto","OPEL","ZAFIRA-A","20240117",,"7329","stationwagen","7","ZWART","Niet geregistreerd","4","1995","1403","2075","1503","600","1050","20020321","20020321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2075",,,"e1*98/14*0110*11","HF11","2A15A225AAB7","0","0.05","269","Ja","Nee",,"Nee","3170","0",,"2023","Logisch","00","Nee","2024-01-17T00:00:00.000",,"2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JZPV","Personenauto","OPEL","ZAFIRA-A","20220621",,"5668","stationwagen","7","ROOD","Niet geregistreerd","4","2198","1365","2010","1465","600","1400","20021022","20021022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2010",,,"e1*98/14*0110*13","HG11","2A08AS17DAB7","0","0.07","269","Ja","Nee",,"Nee","3455","0",,"2022","Logisch","00","Nee","2022-06-21T00:00:00.000",,"2002-10-22T00:00:00.000","2002-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LBBR","Personenauto","OPEL","ZAFIRA-A","20230427",,"5386","stationwagen","7","GROEN","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20021022","20021022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*12","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2023","Logisch","00","Nee","2023-04-27T00:00:00.000",,"2002-10-22T00:00:00.000","2002-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LHLG","Personenauto","OPEL","ZAFIRA-A","20230416",,"5516","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20030116","20030116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*13","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2023","Niet geregistreerd","NG","Nee","2023-04-16T00:00:00.000",,"2003-01-16T00:00:00.000","2003-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LHLP","Personenauto","OPEL","ZAFIRA-A","20240110",,"6053","stationwagen","7","GRIJS","Niet geregistreerd","4","1796","1399","2000","1499","600","1200","20030106","20030106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","2000",,"G3 gasinstallatie","e1*98/14*0110*13","HE11","2A13AR16CBB7","0","0.06","269","Ja","Nee",,"Nee","3245","0",,"2023","Onlogisch","04","Nee","2024-01-10T00:00:00.000",,"2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LNDD","Personenauto","OPEL","ZAFIRA-A","20240106",,"5537","stationwagen","7","ZWART","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20030310","20030310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*13","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2003-03-10T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LNFH","Personenauto","OPEL","ZAFIRA-A","20230516",,"4692","stationwagen","7","BLAUW","Niet geregistreerd","4","1598","1293","1970","1393","600","1100","20030306","20030306","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1970",,,"e1*98/14*0110*14","HD11","2A06AK22BCB7","0","0.05","269","Ja","Nee",,"Nee","3115","0",,"2022","Logisch","03","Nee","2023-05-16T00:00:00.000",,"2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LTSF","Personenauto","OPEL","ZAFIRA-A","20230802",,"5319","stationwagen","7","BLAUW","Niet geregistreerd","4","1796","1335","1980","1435","600","1300","20030521","20030521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1980",,,"e1*98/14*0110*14","HE11","2A12AY14FCB7","0","0.06","269","Ja","Nee",,"Nee","3325","0",,"2022","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2003-05-21T00:00:00.000","2003-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
