"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KV246K","Personenauto","CHEVROLET","CAMARO COUPE","20241010","20210123","6250","coupe","4","ZWART","Niet geregistreerd","8","6162","1712","2144","1812",,,"20100422","20161130","Geen verstrekking in Open Data","91670","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2144","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-01-23T00:00:00.000","2010-04-22T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV463K","Personenauto","CHEVROLET","CAMARO COUPE","20240914","20161206","6767","coupe","4","BLAUW","Niet geregistreerd","6","3564","1652","2099","1752",,,"20091124","20161130","Geen verstrekking in Open Data","60680","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2099",,,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2016-12-06T00:00:00.000","2009-11-24T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX629F","Personenauto","CHEVROLET","CAMARO COUPE","20241227","20161219","3347","coupe","4","WIT","Niet geregistreerd","6","3564","1645","2106","1745",,,"20100909","20161209","Geen verstrekking in Open Data","59707","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by voorzitting","2106","CHEVROLET CAMARO",,,,,,"0.13","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2016-12-19T00:00:00.000","2010-09-09T00:00:00.000","2016-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L791RB","Personenauto","CHEVROLET","CAMARO COUPE","20240709","20210709","16498","coupe","4","ZWART","Niet geregistreerd","6","3564","1685","2049","1785",,,"20140701","20210709","Geen verstrekking in Open Data","77585","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2049",,,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2021-07-09T00:00:00.000","2014-07-01T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N442FR","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250324","20230715","7472","coupe","4","ROOD","WIT","6","3791","1514","1882","1614",,,"20010724","20230330","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"491","188","M1",,,,"1882",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2023-07-15T00:00:00.000","2001-07-24T00:00:00.000","2023-03-30T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ397P","Personenauto","CHEVROLET","CAMARO COUPE","20250518","20180907","68385","coupe","4","ZWART","Niet geregistreerd","8","6162","1744","2200","1844","454","454","20120703","20170515","Geen verstrekking in Open Data","110121","Ja",,,,,,,"2","4","0","0",,"484","0","M1",,,"r. dwarsbalk by voorzitting","2200","GMX521",,"e11*KS07/46*0040*03","AAAA","ABBAABBAA","0","0.17","285","Nee","Nee",,"Nee","2629","0","0.00","2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2018-09-07T00:00:00.000","2012-07-03T00:00:00.000","2017-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P722JD","Personenauto","CHEVROLET","CAMARO COUPE","20240620","20220621","21974","coupe","4","BLAUW","Niet geregistreerd","8","6162","1791","2200","1891","454","454","20130730","20220621","Geen verstrekking in Open Data","104995","Ja","250",,,,,,"2","4","0","0",,"484","192","M1",,,,"2200","GMX521",,"e11*KS07/46*0040*05","ABAA","AAAAAAAAA","0","0.16","285","Nee","Nee",,"Nee","2629","0","0.00","2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2022-06-21T00:00:00.000","2013-07-30T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P888FF","Personenauto","CHEVROLET","CAMARO COUPE","20250131",,"4447","coupe","4","GRIJS","Niet geregistreerd","6","3564","1622","2054","1722",,,"20150727",,"Geen verstrekking in Open Data","88397","Nee","250",,,,,,"2","4",,,,"484","192","M1",,,,"2054","CAMARO",,,,,,"0.14","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000",,"2015-07-27T00:00:00.000",,,,,,,,,,,,"136",,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R094FT","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240831","20220812","16011","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"20010129","20220812","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4","0","0",,"491","188","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-08-12T00:00:00.000","2001-01-29T00:00:00.000","2022-08-12T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R827FB","Personenauto","CHEVROLET","CAMARO COUPE","20240929","20220803","39580","coupe","4","ROOD","Niet geregistreerd","8","6162","1755","2200","1855","454","454","20130703","20220803","Geen verstrekking in Open Data","120619","Ja","250",,,,,,"2","4",,,,"484","192","M1",,,"r. dwarsbalk by voorzitting","2200","GMX521",,"e11*KS07/46*0040*05","AAAA","ABBAABBAA","0","0.17","285","Nee","Nee",,"Nee","2629",,,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2022-08-03T00:00:00.000","2013-07-03T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV038R","Personenauto","CHEVROLET","CAMARO COUPE","20250411","20210114","8584","coupe","4","ZWART","Niet geregistreerd","8","6162","1781","2200","1881","454","454","20130905","20180606","Geen verstrekking in Open Data","105845","Ja",,,,,,,"2","4","0","0",,"484","0","M1",,,"r. dwarsbalk by voorzitting","2200","GMX521",,"e11*KS07/46*0040*05","ABAA","AAAAAAAAA","0","0.16","285","Nee","Nee",,"Nee","2629","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-01-14T00:00:00.000","2013-09-05T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXVR06","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250209","20050119","8689","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2005-01-19T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SZXF10","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250504","20220505","9351","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980320","19980320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-05-04T00:00:00.000","2022-05-05T00:00:00.000","1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T887SV","Personenauto","CHEVROLET","CAMARO COUPE","20250329","20240329","1351","coupe","4","ORANJE","Niet geregistreerd","8","6162","1781","2200","1881","453","453","20120217","20230823","Geen verstrekking in Open Data","100160","Ja","250",,,,,,"2","4","0","0",,"484","192","M1",,,"r. dwarsbalk by voorzitting","2200","GMX521",,"e11*KS07/46*0040*01","ABAA","AAAAAAAAA","0","0.16","285","Nee","Nee",,"Nee","2629","0",,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2024-03-29T00:00:00.000","2012-02-17T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGZH46","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20241222","20230601","9279","coupe","4","ZWART","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980417","19980417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"r. kofferruimte","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2023-06-01T00:00:00.000","1998-04-17T00:00:00.000","1998-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TLBP21","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20161211","20160326","9279","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980520","19980520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2016-12-11T00:00:00.000","2016-03-26T00:00:00.000","1998-05-20T00:00:00.000","1998-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TNBN14","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250423","20230929","8157","coupe","4","GROEN","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980529","19980529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-23T00:00:00.000","2023-09-29T00:00:00.000","1998-05-29T00:00:00.000","1998-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TVHV47","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240620","20230622","8157","coupe","4","GROEN","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980813","19980813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-06-22T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XBBV31","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250115","20231013","9279","coupe","4","ZWART","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980925","19980925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2023-10-13T00:00:00.000","1998-09-25T00:00:00.000","1998-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD588K","Personenauto","CHEVROLET","CAMARO COUPE","20240810","20181204","66355","coupe","4","GRIJS","Niet geregistreerd","8","6162","1770","2200","1870","454","454","20151117","20181204","Geen verstrekking in Open Data","110959","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2200","GMX521",,,,,,"0.16","285","Nee","Nee",,"Nee","2629",,,"2022","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2018-12-04T00:00:00.000","2015-11-17T00:00:00.000","2018-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ742N","Personenauto","CHEVROLET","CAMARO COUPE","20250109","20220820","19176","coupe","4","ZWART","Niet geregistreerd","6","3564","1741","2098","1841",,,"20120206","20190107","Geen verstrekking in Open Data","68374","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","2098",,,,,,,"0.13","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2022-08-20T00:00:00.000","2012-02-06T00:00:00.000","2019-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL570S","Personenauto","CHEVROLET","CAMARO COUPE","20240908","20210911","10527","coupe","2","ZWART","Niet geregistreerd","6","3564","1662","2060","1762",,,"20140701","20190207","Geen verstrekking in Open Data","76806","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2060","CAMARO",,,,,,"0.14","281","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2021-09-11T00:00:00.000","2014-07-01T00:00:00.000","2019-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLLR97","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240810","20100709","8617","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"19990102","19990102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2010-07-09T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPFL73","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240713","20240418","9279","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"19990116","19990116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-04-18T00:00:00.000","1999-01-16T00:00:00.000","1999-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XPFN65","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20241111","19990112","9279","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"19990112","19990112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","1999-01-12T00:00:00.000","1999-01-12T00:00:00.000","1999-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXPT03","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20241010","20221111","8012","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"19990310","19990310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*01","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-11-11T00:00:00.000","1999-03-10T00:00:00.000","1999-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XXZH31","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240609","20240330","9279","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"19990318","19990318","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-09T00:00:00.000","2024-03-30T00:00:00.000","1999-03-18T00:00:00.000","1999-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJTS88","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20140114","20130202","8472","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"19990528","19990528","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2013","Logisch","00","Ja","2014-01-14T00:00:00.000","2013-02-02T00:00:00.000","1999-05-28T00:00:00.000","1999-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
