"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"L359PJ","Personenauto","ALFA ROMEO","GIULIETTA QUADRIFOGLIO","20250411","20211112","12745","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20101001","20210629","Geen verstrekking in Open Data","42014","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825","ALFA-ROMEO GIULIETTA 1750",,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-11-12T00:00:00.000","2010-10-01T00:00:00.000","2021-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L445RR","Personenauto","ALFA ROMEO","GIULIETTA 1.4 TB","20240715","20211229","888","hatchback","5","WIT","Niet geregistreerd","4","1368","1265","1795","1365",,"1300","20100713","20211229","Geen verstrekking in Open Data","35068","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1795",,,,,,,"0.09","263","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-12-29T00:00:00.000","2010-07-13T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L498PX","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250328","20211115","5356","hatchback","5","ZWART","Niet geregistreerd","4","1598","1285","1815","1385","500","1300","20130328","20210705","Geen verstrekking in Open Data","30767","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1815",,,,,,,"0.06","264","Nee","Nee",,"Nee","3115",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-11-15T00:00:00.000","2013-03-28T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L567JN","Personenauto","ALFA ROMEO","GIULIETTA 1.4 TB","20240607","20230624","4085","hatchback","5","WIT","Niet geregistreerd","4","1368","1265","1795","1365",,"1300","20110509","20210610","Geen verstrekking in Open Data","26794","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1795",,,,,,,"0.09","263","Nee","Nee",,"Nee","3095",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2023-06-24T00:00:00.000","2011-05-09T00:00:00.000","2021-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L596LT","Personenauto","ALFA ROMEO","GIULIETTA","20240901","20220310","5485","hatchback","5","ZWART","Niet geregistreerd","4","1368","1255","1785","1355",,"1300","20101008","20210901","Geen verstrekking in Open Data","26064","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1785","940",,,,,,"0.06","264","Nee","Nee",,"Nee","3085",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2022-03-10T00:00:00.000","2010-10-08T00:00:00.000","2021-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L870XK","Personenauto","ALFA ROMEO","GIULIETTA","20241213","20221216","634","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,,"20120709","20220728","Geen verstrekking in Open Data","40726","Ja",,,,,,,"5","4",,,,,,"M1",,,"r.","1825",,,,,,,"0.12","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-12-16T00:00:00.000","2012-07-09T00:00:00.000","2022-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N051BF","Personenauto","ALFA ROMEO","GIULIETTA","20241005","20211001","488","hatchback","5","GRIJS","Niet geregistreerd","4","1742","1295","1820","1395",,"1005","20140619","20211001","Geen verstrekking in Open Data","55167","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1820",,,,,,,"0.13","263","Nee","Nee",,"Nee","2825",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2021-10-01T00:00:00.000","2014-06-19T00:00:00.000","2021-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N150ZD","Personenauto","ALFA ROMEO","GIULIETTA","20251130","20220107","3961","hatchback","5","PAARS","Niet geregistreerd","4","1368","1280","1810","1380","500","1300","20171130","20220107","Geen verstrekking in Open Data","30150","Ja",,,,,,,"4","4",,,,,,"M1",,,"by bodemplaat onder voorzitting","1810",,,,,,,"0.06","263","Nee","Nee",,"Nee","3110",,,"2024","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2022-01-07T00:00:00.000","2017-11-30T00:00:00.000","2022-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N223PZ","Personenauto","ALFA ROMEO","GIULIETTA","20241208","20211210","119","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20140420","20211210","Geen verstrekking in Open Data","52560","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-12-10T00:00:00.000","2014-04-20T00:00:00.000","2021-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N628RZ","Personenauto","ALFA ROMEO","GIULIETTA 1.4TB","20250103","20211217","4473","hatchback","5","ZWART","Niet geregistreerd","4","1368","1255","1785","1355",,"1300","20110103","20211217","Geen verstrekking in Open Data","25231","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1785",,,,,,,"0.06","263","Nee","Nee",,"Nee","3085",,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2021-12-17T00:00:00.000","2011-01-03T00:00:00.000","2021-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK855G","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250301","20240422","7091","hatchback","5","GRIJS","Niet geregistreerd","4","1956","1322","1825","1422","500","1300","20110105","20170303","Geen verstrekking in Open Data","33969","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1825",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-04-22T00:00:00.000","2011-01-05T00:00:00.000","2017-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NL175V","Personenauto","ALFA ROMEO","GIULIETTA","20241219","20240122","4900","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20131129","20170707","Geen verstrekking in Open Data","41745","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2024-01-22T00:00:00.000","2013-11-29T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P625LJ","Personenauto","ALFA ROMEO","GIULIETTA 1750","20240504","20220720","3218","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20110520","20220720","Geen verstrekking in Open Data","43772","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Onlogisch","04","Ja","2024-05-04T00:00:00.000","2022-07-20T00:00:00.000","2011-05-20T00:00:00.000","2022-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R526HZ","Personenauto","ALFA ROMEO","GIULIETTA","20240914","20220928","2297","hatchback","5","ZWART","Niet geregistreerd","4","1368","1310","1785","1410",,"1300","20190410","20220928","Geen verstrekking in Open Data","37015","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1785",,,,,,,"0.06","263","Nee","Nee",,"Nee","3085",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-09-28T00:00:00.000","2019-04-10T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220819","2022-08-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R734HV","Personenauto","ALFA ROMEO","GIULIETTA","20240919","20230314","7068","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,,"20101203","20220906","Geen verstrekking in Open Data","67439","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1825","GIULIETTA",,,,,,"0.12","264","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-03-14T00:00:00.000","2010-12-03T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R879JT","Personenauto","ALFA ROMEO","ALFA ROMEO GIULIETTA 1750","20241016","20220917","1323","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,,"20120629","20220917","Geen verstrekking in Open Data","50556","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-09-17T00:00:00.000","2012-06-29T00:00:00.000","2022-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S121JR","Personenauto","ALFA ROMEO","GIULIETTA 1750","20250417","20230421","1592","hatchback","5","ROOD","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20110324","20230421","Geen verstrekking in Open Data","43410","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-21T00:00:00.000","2011-03-24T00:00:00.000","2023-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230130","2023-01-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S267ZJ","Personenauto","ALFA ROMEO","GIULIETTA 1750","20240501","20230503","631","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20120319","20230503","Geen verstrekking in Open Data","40759","Ja",,,,,,,"4","4",,,,"435","180","M1",,,,"1825",,,,,,,"0.12","246","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2023-05-03T00:00:00.000","2012-03-19T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230419","2023-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S556ZX","Personenauto","ALFA ROMEO","GIULIETTA 1750","20240623","20240406","856","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20110225","20230624","Geen verstrekking in Open Data","41562","Nee",,,,,,,"5","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-04-06T00:00:00.000","2011-02-25T00:00:00.000","2023-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV973F","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20240607","20180606","6882","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395","500","1000","20141007","20180606","Geen verstrekking in Open Data","43230","Ja",,,,,,,"4","4","0","0",,"435","0","M1",,,"r. bodemplaat by voorzitting","1825","940",,"e3*2007/46*0027*16","FXR11","16","0","0.13","263","Nee","Nee",,"Nee","2825","0","0.00","2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-06-06T00:00:00.000","2014-10-07T00:00:00.000","2018-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T652PJ","Personenauto","ALFA ROMEO","GIULIETTA","20250510","20240420","6665","hatchback","5","GRIJS","Niet geregistreerd","4","1742","1324","1825","1424",,,"20120507","20230728","Geen verstrekking in Open Data","46681","Ja",,,,,,,"5","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2024-04-20T00:00:00.000","2012-05-07T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T680GD","Personenauto","ALFA ROMEO","GIULIETTA 1750","20240605","20230617","1128","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,"1200","20121220","20230617","Geen verstrekking in Open Data","40431","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825","940",,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2023-06-17T00:00:00.000","2012-12-20T00:00:00.000","2023-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T995HK","Personenauto","ALFA ROMEO","GIULIETTA 1.4TB","20251010","20230615","20288","hatchback","5","ZWART","Niet geregistreerd","4","1368","1384","1810","1484",,,"20181115","20230615","Geen verstrekking in Open Data","57161","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1810",,,,,,,"0.08","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2023-06-15T00:00:00.000","2018-11-15T00:00:00.000","2023-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230524","2023-05-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X511VZ","Personenauto","ALFA ROMEO","GIULIETTA","20140909",,"1222","hatchback","5","ZWART","Niet geregistreerd","4","1742","1295","1825","1395",,"1300","20100909",,"Geen verstrekking in Open Data","39264","Nee",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2014-09-09T00:00:00.000",,"2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240131","2024-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X846KZ","Personenauto","ALFA ROMEO","GIULIETTA 1750","20241220","20231220","815","hatchback","5","GRIJS","Niet geregistreerd","4","1742","1295","1825","1395",,,"20100715","20231220","Geen verstrekking in Open Data","41934","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2023-12-20T00:00:00.000","2010-07-15T00:00:00.000","2023-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X992TF","Personenauto","ALFA ROMEO","GIULIETTA","20250130","20240203","480","hatchback","5","WIT","Niet geregistreerd","4","1752","1295","1825","1395","697","1300","20111027","20240203","Geen verstrekking in Open Data","41885","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-02-03T00:00:00.000","2011-10-27T00:00:00.000","2024-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240112","2024-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP635V","Personenauto","ALFA ROMEO","ALFA GIULIETTA","20250304","20240426","5145","hatchback","5","WIT","Niet geregistreerd","4","1368","1255","1785","1355","500","1300","20120508","20190222","Geen verstrekking in Open Data","25849","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1785","940",,,,,,"0.06","263","Nee","Nee",,"Nee","3085",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2024-04-26T00:00:00.000","2012-05-08T00:00:00.000","2019-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z024LZ","Personenauto","ALFA ROMEO","GIULIETTA  1750","20170129",,"480","hatchback","4","ROOD","Niet geregistreerd","4","1742","1295","1825","1395","500","1300","20130129",,"Geen verstrekking in Open Data","46023","Nee",,,,,,,"4","4",,,,"435","180","M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2017-01-29T00:00:00.000",,"2013-01-29T00:00:00.000",,,,,,,,,,,,"147",,,,,,,,,,,"20240422","2024-04-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z788FS","Personenauto","ALFA ROMEO","GIULIETTA","20141206",,"507","hatchback","5","WIT","Niet geregistreerd","4","1742","1295","1825","1395",,,"20101206",,"Geen verstrekking in Open Data","37964","Nee",,,,,,,"4","4",,,,,,"M1",,,,"1825",,,,,,,"0.12","263","Nee","Nee",,"Nee","3125",,,"2024","Geen oordeel","05","Ja","2014-12-06T00:00:00.000",,"2010-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
