"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RF70XK","RENAULT","5 GT TURBO","19861106","19861106","ROOD",,"hatchback"
"Personenauto","RF87HS","RENAULT","5 GT TURBO","19861029","19861029","WIT",,"hatchback"
"Personenauto","RFRX49","RENAULT","5 GT TURBO","19880630","19971027","ZWART",,"hatchback"
"Personenauto","RFRX66","RENAULT","5 GT TURBO","19880621","19970212","GROEN",,"hatchback"
"Personenauto","RGFH19","RENAULT","5 GT TURBO","19861211","19970219","GRIJS",,"hatchback"
"Personenauto","RHXJ27","RENAULT","5 GT TURBO","19861217","19970317","ROOD",,"hatchback"
"Personenauto","RJBV93","RENAULT","5 GT TURBO","19881201","19970321","WIT",,"hatchback"
"Personenauto","RK36HR","RENAULT","5 GT TURBO","19870109","19870109","GRIJS",,"hatchback"
"Personenauto","RL21TP","RENAULT","5 GT TURBO","19870202","19870202","GRIJS",,"hatchback"
"Personenauto","RPSB89","RENAULT","5 GT TURBO","19871002","19980107","BLAUW",,"hatchback"
"Personenauto","RR47XG","RENAULT","5 GT TURBO","19870327","19870327","WIT",,"hatchback"
"Personenauto","RT41PR","RENAULT","5 GT TURBO","19870327","19870327","WIT",,"hatchback"
"Personenauto","RT67GH","RENAULT","5 GT TURBO","19870402","19870402","WIT",,"hatchback"
"Personenauto","RT75TV","RENAULT","5 GT TURBO","19870328","19870328","ROOD",,"hatchback"
"Personenauto","RT97ZX","RENAULT","5 GT TURBO","19870416","19870416","GRIJS",,"hatchback"
"Personenauto","RV16RG","RENAULT","5 GT TURBO","19870505","19870505","ROOD",,"hatchback"
"Personenauto","RV66GZ","RENAULT","5 GT TURBO","19870406","19870406","GRIJS",,"hatchback"
"Personenauto","RVTR66","RENAULT","5 GT TURBO","19890428","19970909","WIT",,"hatchback"
"Personenauto","RY94ZF","RENAULT","5 GT TURBO","19870515","19870515","BLAUW",,"hatchback"
"Personenauto","RZ32HV","RENAULT","5 GT TURBO","19870519","19870519","WIT",,"hatchback"
"Personenauto","RZPG42","RENAULT","5 GT TURBO","19880721","19980116","WIT",,"hatchback"
"Personenauto","RZVD91","RENAULT","5 GT TURBO","19870410","19870410","ROOD",,"Niet geregistreerd"
"Personenauto","SG18SY","RENAULT","5 GT TURBO","19870626","19870626","ZWART",,"hatchback"
"Personenauto","SGVG13","RENAULT","5 GT TURBO","19880331","19971213","GRIJS",,"hatchback"
"Personenauto","SH42RZ","RENAULT","5 GT TURBO","19870716","19870716","ROOD",,"hatchback"
"Personenauto","SH74GZ","RENAULT","5 GT TURBO","19870814","19870814","ROOD",,"hatchback"
"Personenauto","SH81YN","RENAULT","5 GT TURBO","19870721","19870721","GRIJS",,"hatchback"
"Personenauto","SJ38ZL","RENAULT","5 GT TURBO","19870821","19870821","ROOD",,"hatchback"
"Personenauto","SJ94RG","RENAULT","5 GT TURBO","19871023","19871023","WIT",,"hatchback"
"Personenauto","SJTP41","RENAULT","5 GT TURBO","19871105","19871105","WIT",,"Niet geregistreerd"
"Personenauto","SK78DS","RENAULT","5 GT TURBO","19870827","19870827","ROOD",,"hatchback"
"Personenauto","SP89KR","RENAULT","5 GT TURBO","19871106","19871106","BLAUW",,"hatchback"
"Personenauto","ST70PR","RENAULT","5 GT TURBO","19880113","19880113","ZWART",,"hatchback"
"Personenauto","ST71PR","RENAULT","5 GT TURBO","19880126","19880126","BLAUW",,"hatchback"
"Personenauto","ST80VB","RENAULT","5 GT TURBO","19880105","19880105","WIT",,"hatchback"
"Personenauto","STDB67","RENAULT","5 GT TURBO","19870729","19870729","WIT",,"Niet geregistreerd"
"Personenauto","SV06SG","RENAULT","5 GT TURBO","19880225","19880225","BLAUW",,"hatchback"
"Personenauto","SV08SG","RENAULT","5 GT TURBO","19880112","19880112","WIT",,"hatchback"
"Personenauto","SV21ZN","RENAULT","5 GT TURBO","19880102","19880102","WIT",,"hatchback"
"Personenauto","SX22TT","RENAULT","5 GT TURBO","19880107","19880107","WIT",,"hatchback"
"Personenauto","SY36DN","RENAULT","5 GT TURBO","19880115","19880115","WIT",,"hatchback"
"Personenauto","SY67YZ","RENAULT","5 GT TURBO","19880205","19880205","ZWART",,"hatchback"
"Personenauto","SY97VH","RENAULT","5 GT TURBO","19880309","19880309","GRIJS",,"hatchback"
"Personenauto","SZ06DV","RENAULT","5 GT TURBO","19880215","19880215","GRIJS",,"hatchback"
"Personenauto","T127VH","RENAULT","5 GT TURBO","19860619","20230907","GRIJS",,"hatchback"
"Personenauto","TB03SH","RENAULT","5 GT TURBO","19880323","19880323","GRIJS",,"hatchback"
"Personenauto","TB17NK","RENAULT","5 GT TURBO","19880317","19880317","ROOD",,"hatchback"
"Personenauto","TB27KG","RENAULT","5 GT TURBO","19880318","19880318","WIT",,"hatchback"
"Personenauto","TB40XB","RENAULT","5 GT TURBO","19880318","19880318","WIT",,"hatchback"
"Personenauto","TB65YJ","RENAULT","5 GT TURBO","19880318","19880318","BLAUW",,"hatchback"
"Personenauto","TD26JY","RENAULT","5 GT TURBO","19880401","19880401","ROOD",,"hatchback"
"Personenauto","TD50JY","RENAULT","5 GT TURBO","19880804","19880804","WIT",,"hatchback"
"Personenauto","TD51JY","RENAULT","5 GT TURBO","19880329","19880329","WIT",,"hatchback"
"Personenauto","TD87RZ","RENAULT","5 GT TURBO","19880331","19880331","GRIJS",,"hatchback"
"Personenauto","TF15GJ","RENAULT","5 GT TURBO","19880407","19880407","ZWART",,"hatchback"
"Personenauto","TF17GJ","RENAULT","5 GT TURBO","19880415","19880415","WIT",,"hatchback"
"Personenauto","TFFG03","RENAULT","5 GT TURBO","19900402","19980402","WIT",,"hatchback"
"Personenauto","TFZL47","RENAULT","5 GT TURBO","19890323","19980501","ROOD",,"hatchback"
"Personenauto","TG23ZZ","RENAULT","5 GT TURBO","19890602","19890602","GRIJS",,"hatchback"
"Personenauto","TG41LK","RENAULT","5 GT TURBO","19880526","19880526","ZWART",,"hatchback"
"Personenauto","TGNZ22","RENAULT","5 GT TURBO","19880123","19880123","WIT",,"Niet geregistreerd"
"Personenauto","TGXP59","RENAULT","5 GT TURBO","19871120","19980420","ZWART",,"hatchback"
"Personenauto","TGZZ96","RENAULT","5 GT TURBO","19851212","19980416","CREME",,"hatchback"
"Personenauto","TH60YL","RENAULT","5 GT TURBO","19880602","19880602","WIT",,"hatchback"
"Personenauto","TK54ZN","RENAULT","5 GT TURBO","19880708","19880708","ROOD",,"hatchback"
"Personenauto","TK55ZN","RENAULT","5 GT TURBO","19880630","19880630","WIT",,"hatchback"
"Personenauto","TK66HS","RENAULT","5 GT TURBO","19880708","19880708","ROOD",,"hatchback"
"Personenauto","TK90DG","RENAULT","5 GT TURBO","19860630","19880614","BLAUW",,"hatchback"
"Personenauto","TL03GR","RENAULT","5 GT TURBO","19880715","19880715","BLAUW",,"hatchback"
"Personenauto","TN97LB","RENAULT","5 GT TURBO","19880819","19880819","WIT",,"hatchback"
"Personenauto","TR61FR","RENAULT","5 GT TURBO","19880923","19880923","WIT",,"hatchback"
"Personenauto","TR76SG","RENAULT","5 GT TURBO","19881007","19881007","ROOD",,"hatchback"
"Personenauto","TR86ZG","RENAULT","5 GT TURBO","19881013","19881013","GRIJS",,"hatchback"
"Personenauto","TS22JZ","RENAULT","5 GT TURBO","19881019","19881019","WIT",,"hatchback"
"Personenauto","TSJV56","RENAULT","5 GT TURBO","19900614","19980708","GRIJS",,"hatchback"
"Personenauto","TSRX04","RENAULT","5 GT TURBO","19890929","20000605","WIT",,"hatchback"
"Personenauto","TV06RH","RENAULT","5 GT TURBO","19890120","19890120","GRIJS",,"hatchback"
"Personenauto","TV08RH","RENAULT","5 GT TURBO","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TV09RH","RENAULT","5 GT TURBO","19890102","19890102","BLAUW",,"hatchback"
"Personenauto","TV73ZB","RENAULT","5 GT TURBO","19890102","19890102","GRIJS",,"hatchback"
"Personenauto","TV77NB","RENAULT","5 GT TURBO","19890113","19890113","GRIJS",,"hatchback"
"Personenauto","TV83BR","RENAULT","5 GT TURBO","19881214","19881214","BLAUW",,"hatchback"
"Personenauto","TV94TT","RENAULT","5 GT TURBO","19890106","19890106","BLAUW",,"hatchback"
"Personenauto","TX70LX","RENAULT","5 GT TURBO","19890106","19890106","GRIJS",,"hatchback"
"Personenauto","TY62BN","RENAULT","5 GT TURBO","19890112","19890112","BLAUW",,"hatchback"
"Personenauto","TZ19GR","RENAULT","5 GT TURBO","19890216","19890216","ZWART",,"hatchback"
"Personenauto","TZ83ZD","RENAULT","5 GT TURBO","19890217","19890217","ROOD",,"hatchback"
"Bedrijfsauto","VB03GT","RENAULT","5 GT TURBO BESTEL","19880621","19880621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB38BX","RENAULT","5 GT TURBO BESTEL","19880617","19880617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB40KJ","RENAULT","5 GT TURBO BESTEL","19880711","19880711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD16HF","RENAULT","5 GT TURBO BESTEL","19890118","19890118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD81ZG","RENAULT","5 GT TURBO BESTEL","19890417","19890417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD91HX","RENAULT","5 GT TURBO BESTEL","19890410","19890410","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF94RB","RENAULT","5 GT TURBO COUPE","19890718","19890718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG55PS","RENAULT","5 GT TURBO BESTEL","19900119","19900119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG93JV","RENAULT","5 GT TURBO BESTEL","19900105","19900105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG98DX","RENAULT","5 GT TURBO BESTEL","19891027","19891027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH48DN","RENAULT","5 GT TURBO BESTEL","19900330","19900330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VH82LZ","RENAULT","5 GT TURBO BESTEL","19900530","19900530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ72GH","RENAULT","5 GT TURBO BESTEL","19900912","19900912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK33NS","RENAULT","5 GT TURBO COUPE","19890630","19910524","N.v.t.",,"gesloten opbouw"
"Personenauto","X211PX","RENAULT","5 GT TURBO","19860326","20231228","ZWART",,"hatchback"
"Personenauto","XB56BN","RENAULT","5 GT TURBO","19890302","19890302","WIT",,"hatchback"
"Personenauto","XD21NS","RENAULT","5 GT TURBO","19891012","19891012","WIT",,"hatchback"
"Personenauto","XD49XB","RENAULT","5 GT TURBO","19890329","19890329","WIT",,"hatchback"
"Personenauto","XF31VZ","RENAULT","5 GT TURBO","19890331","19890331","BLAUW",,"hatchback"
"Personenauto","XF98DK","RENAULT","5 GT TURBO","19890323","19890323","ZWART",,"hatchback"
"Personenauto","XG68XS","RENAULT","5 GT TURBO","19890428","19890428","GRIJS",,"hatchback"
"Personenauto","XGRX36","RENAULT","5 GT TURBO","19870327","19981104","ZWART",,"hatchback"
"Personenauto","XHGZ32","RENAULT","5 GT TURBO","19871217","19871217","WIT",,"Niet geregistreerd"
"Personenauto","XK70GB","RENAULT","5 GT TURBO","19890609","19890609","BLAUW",,"hatchback"
"Personenauto","XL40JK","RENAULT","5 GT TURBO","19860630","19890714","WIT",,"hatchback"
"Personenauto","XL41JH","RENAULT","5 GT TURBO","19890629","19890629","WIT",,"hatchback"
"Personenauto","XL60BN","RENAULT","5 GT TURBO","19890621","19890621","ZWART",,"hatchback"
"Personenauto","XN28HT","RENAULT","5 GT TURBO","19860630","19890708","WIT",,"hatchback"
"Personenauto","XP38FY","RENAULT","5 GT TURBO CABRIO","19890801","19890801","BLAUW",,"cabriolet"
"Personenauto","XP85FD","RENAULT","5 GT TURBO","19890803","19890803","GRIJS",,"hatchback"
"Personenauto","XR37FT","RENAULT","5 GT TURBO","19870514","19870514","GRIJS",,"Niet geregistreerd"
"Personenauto","XS44RN","RENAULT","5 GT TURBO","19891006","19891006","BLAUW",,"hatchback"
"Personenauto","XS45YL","RENAULT","5 GT TURBO","19891103","19891103","WIT",,"hatchback"
"Personenauto","XS87SZ","RENAULT","5 GT TURBO","19891003","19891003","WIT",,"hatchback"
"Personenauto","XT43LJ","RENAULT","5 GT TURBO","19891020","19891020","ROOD",,"hatchback"
"Personenauto","XT60KJ","RENAULT","5 GT TURBO","19891025","19891025","BLAUW",,"hatchback"
"Personenauto","XTVB21","RENAULT","5 GT TURBO","19880701","19880701","WIT",,"Niet geregistreerd"
"Personenauto","XV46SL","RENAULT","5 GT TURBO","19891115","19891115","WIT",,"hatchback"
"Personenauto","XX12FS","RENAULT","5 GT TURBO","19891201","19891201","ZWART",,"hatchback"
"Personenauto","XX163L","RENAULT","5 GT TURBO","19890918","20191111","ZWART",,"hatchback"
"Personenauto","XX46RH","RENAULT","5 GT TURBO","19900110","20220718","BLAUW",,"hatchback"
"Personenauto","XX89HT","RENAULT","5 GT TURBO","19900102","19900102","GRIJS",,"hatchback"
"Personenauto","XY17PD","RENAULT","5 GT TURBO","19900104","19900104","WIT",,"hatchback"
"Personenauto","XZ79HK","RENAULT","5 GT TURBO","19900112","19900112","GRIJS",,"hatchback"
"Personenauto","YB09YY","RENAULT","5 GT TURBO","19900209","19900209","BLAUW",,"hatchback"
"Personenauto","YB43ZT","RENAULT","5 GT TURBO","19900207","19900207","BLAUW",,"hatchback"
"Personenauto","YB85JL","RENAULT","5 GT TURBO","19900126","19900126","BLAUW",,"hatchback"
"Personenauto","YD19LB","RENAULT","5 GT TURBO","19900214","19900214","BLAUW",,"hatchback"
"Personenauto","YD20LB","RENAULT","5 GT TURBO","19900221","19900221","BLAUW",,"hatchback"
"Personenauto","YD22LB","RENAULT","5 GT TURBO","19900223","19900223","BLAUW",,"hatchback"
"Personenauto","YD23LB","RENAULT","5 GT TURBO","19900215","19900215","BLAUW",,"hatchback"
"Personenauto","YD29ZS","RENAULT","5 GT TURBO","19900328","19900328","BLAUW",,"hatchback"
"Personenauto","YD30PX","RENAULT","5 GT TURBO","19900221","19900221","BLAUW",,"hatchback"
"Personenauto","YD31PX","RENAULT","5 GT TURBO","19900216","19900216","BLAUW",,"hatchback"
"Personenauto","YD58PZ","RENAULT","5 GT TURBO","19880630","19900220","WIT",,"hatchback"
"Personenauto","YD67YB","RENAULT","5 GT TURBO","19900301","19900301","GRIJS",,"hatchback"
"Personenauto","YD77VV","RENAULT","5 GT TURBO","19900314","19900314","BLAUW",,"hatchback"
"Personenauto","YD86KY","RENAULT","5 GT TURBO","19900214","19900214","BLAUW",,"hatchback"
"Personenauto","YG87BS","RENAULT","5 GT TURBO","19900321","19900321","BLAUW",,"hatchback"
"Personenauto","YH44VD","RENAULT","5 GT TURBO","19900411","19900411","BLAUW",,"hatchback"
"Personenauto","YH46YZ","RENAULT","5 GT TURBO","19900511","19900511","BLAUW",,"hatchback"
"Personenauto","YH69XJ","RENAULT","5 GT TURBO","19900420","19900420","BLAUW",,"hatchback"
"Personenauto","YH96RG","RENAULT","5 GT TURBO","19900412","19900412","BLAUW",,"hatchback"
"Personenauto","YJ23PG","RENAULT","5 GT TURBO","19900426","19900426","BLAUW",,"hatchback"
"Personenauto","YJ33PF","RENAULT","5 GT TURBO","19900504","19900504","BLAUW",,"hatchback"
"Personenauto","YJ81YX","RENAULT","5 GT TURBO","19900509","19900509","BLAUW",,"hatchback"
"Personenauto","YJ94TK","RENAULT","5 GT TURBO","19900502","19900502","BLAUW",,"hatchback"
"Personenauto","YK32BG","RENAULT","5 GT TURBO","19900504","19900504","BLAUW",,"hatchback"
"Personenauto","YK60DK","RENAULT","5 GT TURBO","19900523","19900523","BLAUW",,"hatchback"
"Personenauto","YK60XJ","RENAULT","5 GT TURBO","19900517","19900517","BLAUW",,"hatchback"
"Personenauto","YK79HD","RENAULT","5 GT TURBO","19900504","19900504","ZWART",,"hatchback"
"Personenauto","YK93FS","RENAULT","5 GT TURBO","19900523","19900523","BLAUW",,"hatchback"
"Personenauto","YL05FV","RENAULT","5 GT TURBO","19900525","19900525","BLAUW",,"hatchback"
"Personenauto","YL52BK","RENAULT","5 GT TURBO","19900522","19900522","BLAUW",,"hatchback"
"Personenauto","YL53BK","RENAULT","5 GT TURBO","19900607","19900607","BLAUW",,"hatchback"
"Personenauto","YL68YS","RENAULT","5 GT TURBO","19900628","19900628","BLAUW",,"hatchback"
"Personenauto","YL75VN","RENAULT","5 GT TURBO","19900613","19900613","BLAUW",,"hatchback"
"Personenauto","YL78PY","RENAULT","5 GT TURBO","19860630","19900531","BLAUW",,"hatchback"
"Personenauto","YN25RK","RENAULT","5 GT TURBO","19900620","19900620","BLAUW",,"hatchback"
"Personenauto","YP30ZP","RENAULT","5 GT TURBO","19900716","19900716","BLAUW",,"hatchback"
"Personenauto","YP45RG","RENAULT","5 GT TURBO","19871113","19871113","WIT",,"Niet geregistreerd"
"Personenauto","YR10TK","RENAULT","5 GT TURBO","19900815","19900815","BLAUW",,"hatchback"
"Personenauto","YR88VS","RENAULT","5 GT TURBO","19900814","19900814","BLAUW",,"hatchback"
"Personenauto","ZJ81FF","RENAULT","5 GT TURBO","19880630","19910508","ROOD",,"hatchback"
"Personenauto","ZS80YB","RENAULT","5 GT TURBO","19880630","19910628","BLAUW",,"hatchback"
"Personenauto","ZX57GN","RENAULT","5 GT TURBO","19870630","19911023","ROOD",,"hatchback"
