"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"64WSNZ","Middenasaanhangwagen","PAUS","GT18A",,"20180608",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,,"2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WRDX","Middenasaanhangwagen","PAUS","CITY STAR",,"20170413",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2110","2200",,,,"20170411","20170413","Geen verstrekking in Open Data",,"N.v.t.","100","90",,,,,,,"697",,,,"211","O2",,,"r. balk v. achteras","2200","ASA 33 WH",,,,,,,"400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-13T00:00:00.000","2017-04-11T00:00:00.000","2017-04-13T00:00:00.000",,"90",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66WSNZ","Middenasaanhangwagen","PAUS","GT18A",,"20180608",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,,"2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WXJJ","Middenasaanhangwagen","PAUS","EASY",,"20200917",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200330","20200903","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","592",,,,"150","O2",,,,"1350","EASY 24 WH-M",,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-09-17T00:00:00.000","2020-03-30T00:00:00.000","2020-09-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WSNZ","Middenasaanhangwagen","PAUS","GT18A",,"20180608",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,,"2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WJTP","Middenasaanhangwagen","PAUS","33WH",,"20130102",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2425","2500",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,,,,,,"188","O2",,,"r. trekdriehoek a. hart koppeling","2500","ASA33WH",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WSNZ","Middenasaanhangwagen","PAUS","GT18A",,"20180608",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,,"2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73WXJJ","Middenasaanhangwagen","PAUS","EASY",,"20211002",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200330","20200826","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","592",,,,"150","O2",,,,"1350","EASY 24 WH-M",,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-02T00:00:00.000","2020-03-30T00:00:00.000","2020-08-26T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WSNZ","Middenasaanhangwagen","PAUS","GT18A",,"20180608",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180608","20180608","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,,"2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-08T00:00:00.000","2018-06-08T00:00:00.000","2018-06-08T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WGJ7","Middenasaanhangwagen","PAUS","CITY STAR 37WH-M",,"20221103",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20221021","20221103","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","917",,,"920","190","O2",,,,"3200",,,,,,,,"446","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-03T00:00:00.000","2022-10-21T00:00:00.000","2022-11-03T00:00:00.000",,"100",,,,,,,,,"250",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79WLZF","Middenasaanhangwagen","PAUS","37WH",,"20150512",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20150428","20150505","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,,"917",,,,"190","O2",,,"r. balk a. hart koppeling","3200","ASA37WH",,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-12T00:00:00.000","2015-04-28T00:00:00.000","2015-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87WXLL","Middenasaanhangwagen","PAUS","EASY 24 WH-M",,"20200728",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1190","1350",,,,"20200714","20200728","Geen verstrekking in Open Data",,"N.v.t.","100","160",,,,,,"2","592",,,"595","150","O2",,,,"1350","24 WH-M",,,,,,,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-28T00:00:00.000","2020-07-14T00:00:00.000","2020-07-28T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WSRN","Middenasaanhangwagen","PAUS","GT18A",,"20180619",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,,"2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WDZ4","Middenasaanhangwagen","PAUS","CITY STAR 37WH-M",,"20220412",,"hoogwerker",,"N.v.t.","N.v.t.",,,"3100","3200",,,,"20220401","20220412","Geen verstrekking in Open Data",,"N.v.t.","100","100",,,,,,"2","917",,,"920","190","O2",,,,"3200","CITY STAR 37WH-M",,,,,,,"437","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-12T00:00:00.000","2022-04-01T00:00:00.000","2022-04-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WKKR","Middenasaanhangwagen","PAUS","ASA 33 WH",,"20130918",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2425","2500",,,,"20130909","20130918","Geen verstrekking in Open Data",,"N.v.t.","100","75",,,,,,,"725",,,,"195","O2",,,"r. by trekboom","2500","ASA 33 WH",,,,,,,"395","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-09-18T00:00:00.000","2013-09-09T00:00:00.000","2013-09-18T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94WSRN","Middenasaanhangwagen","PAUS","GT18A",,"20180619",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,,"2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96WSRN","Middenasaanhangwagen","PAUS","GT18A",,"20180619",,"hoogwerker",,"N.v.t.","N.v.t.",,,"2190","2340",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","150",,,,,"0","2","728","0",,"0","190","O2",,,,"2340","EAG",,"e4*2007/46*0135*04","GT18A","R","0",,"425","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-06-19T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"100",,,,,,,,,"246",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WXJV","Middenasaanhangwagen","PAUS","ASA 25 WH",,"20200703",,"hoogwerker",,"N.v.t.","N.v.t.",,,"1520","1630",,,,"20060530","20200703","Geen verstrekking in Open Data",,"N.v.t.","100","110",,,,,,"2","617",,,"620","183","O2",,,"r. balk v. achteras","1630","ASA 25 WH",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","2006-05-30T00:00:00.000","2020-07-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
