"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GGLX51","Personenauto","FORD","FIESTA 1.3I CHEERS CTX U9","20250329","20170317","2319","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1275","940","400","900","19930317","19930317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-29T00:00:00.000","2017-03-17T00:00:00.000","1993-03-17T00:00:00.000","1993-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHFG70","Personenauto","FORD","FIESTA 1.3I CHEERS CTX U9","20240118","20180326","2319","hatchback",,"GRIJS","Niet geregistreerd","4","1299","840","1275","940","400","900","19930326","19930326","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-01-18T00:00:00.000","2018-03-26T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJTT31","Personenauto","FORD","FIESTA 1.3I FLASH U9","20081018",,"1785","hatchback",,"ZWART","Niet geregistreerd","4","1299","822","1275","922","411","900","19930422","19930422","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2007","Geen oordeel","01","Ja","2008-10-18T00:00:00.000",,"1993-04-22T00:00:00.000","1993-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLJT32","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20090531",,"1877","hatchback",,"GRIJS","Niet geregistreerd","4","1299","822","1275","922","411","900","19930429","19930429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-05-31T00:00:00.000",,"1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLSB41","Personenauto","FORD","FIESTA 1.3I CLX CTX U9","20250923","20220602","2608","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1275","940","400","900","19930504","19930504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2025-09-23T00:00:00.000","2022-06-02T00:00:00.000","1993-05-04T00:00:00.000","1993-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNJJ05","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20021129",,"1966","hatchback",,"BLAUW","Niet geregistreerd","4","1299","822","1275","922","411","900","19930524","19930524","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2002-11-29T00:00:00.000",,"1993-05-24T00:00:00.000","1993-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPGV83","Personenauto","FORD","FIESTA 1.3I CHEERS CTX U9","20230718","20220903","2407","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1275","940","400","900","19930604","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2023-07-18T00:00:00.000","2022-09-03T00:00:00.000","1993-06-04T00:00:00.000","1993-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GRNX62","Personenauto","FORD","FIESTA 1.3I SX U9","20260201","20160126","2164","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19930625","19930625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-02-01T00:00:00.000","2016-01-26T00:00:00.000","1993-06-25T00:00:00.000","1993-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSDZ78","Personenauto","FORD","FIESTA 1.3I CLX CTX U9","20110526",,"3031","hatchback",,"GRIJS","Niet geregistreerd","4","1299","860","1275","960","400","900","19930705","19930705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.04","245","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2011-05-26T00:00:00.000",,"1993-07-05T00:00:00.000","1993-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSNS07","Personenauto","FORD","FIESTA 1.3I CHEERS CTX U9","20250806","20230914","2407","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1275","940","400","900","19930716","19930716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-06T00:00:00.000","2023-09-14T00:00:00.000","1993-07-16T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVJL91","Personenauto","FORD","FIESTA 1.3I FLASH U9","20250821","20031024","1874","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19930818","19930818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorruit","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2025-08-21T00:00:00.000","2003-10-24T00:00:00.000","1993-08-18T00:00:00.000","1993-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GVVZ40","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20260404","20220716","1987","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19930827","19930827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-04T00:00:00.000","2022-07-16T00:00:00.000","1993-08-27T00:00:00.000","1993-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBDH88","Personenauto","FORD","FIESTA 1.3I CLX U9","20041006",,"2164","hatchback",,"GROEN","Niet geregistreerd","4","1299","822","1275","922","411","900","19931006","19931006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2004-10-06T00:00:00.000",,"1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDHL20","Personenauto","FORD","FIESTA 1.3I CLX U9","20251228","20120206","2129","hatchback",,"GROEN","Niet geregistreerd","4","1299","822","1275","922","411","900","19931102","19931102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-28T00:00:00.000","2012-02-06T00:00:00.000","1993-11-02T00:00:00.000","1993-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDJV25","Personenauto","FORD","FIESTA 1.3I FLASH U9","20100520",,"1968","hatchback",,"GROEN","Niet geregistreerd","4","1299","822","1275","922","411","900","19931103","19931103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2009","Geen oordeel","01","Ja","2010-05-20T00:00:00.000",,"1993-11-03T00:00:00.000","1993-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDVS83","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20240720","20240405","2095","hatchback",,"GRIJS","Niet geregistreerd","4","1299","842","1300","942","421","900","19931111","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2024-04-05T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFL94","Personenauto","FORD","FIESTA 1.3I CHEERS CTX U9","20260523","20220504","2318","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1275","940","400","900","19931115","19931115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-23T00:00:00.000","2022-05-04T00:00:00.000","1993-11-15T00:00:00.000","1993-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFHB84","Personenauto","FORD","FIESTA 1.3I CHEERS CTX U9","20220130","20211015","2536","hatchback",,"GRIJS","Niet geregistreerd","4","1299","860","1275","960","400","900","19931124","19931124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.04","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2022-01-30T00:00:00.000","2021-10-15T00:00:00.000","1993-11-24T00:00:00.000","1993-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGFL01","Personenauto","FORD","FIESTA 1.3I CHEERS U9","20060908",,"1968","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19931213","19931213","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","01","Ja","2006-09-08T00:00:00.000",,"1993-12-13T00:00:00.000","1993-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGVJ06","Personenauto","FORD","FIESTA 1.3I FLASH U9","20050919",,"2095","hatchback",,"BLAUW","Niet geregistreerd","4","1299","842","1300","942","421","900","19940103","19940103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2200",,,"2004","Geen oordeel","01","Ja","2005-09-19T00:00:00.000",,"1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPJ75","Personenauto","FORD","FIESTA 1.3I CLX U9","20260429","20110226","2129","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19940106","19940106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-29T00:00:00.000","2011-02-26T00:00:00.000","1994-01-06T00:00:00.000","1994-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNRT55","Personenauto","FORD","FIESTA 1.3I FLASH U9","20260408","20080305","1952","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19940222","19940222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2026-04-08T00:00:00.000","2008-03-05T00:00:00.000","1994-02-22T00:00:00.000","1994-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXJ90","Personenauto","FORD","FIESTA 1.3I CLX U9","20081105",,"2435","hatchback",,"ROOD","Niet geregistreerd","4","1299","842","1300","942","421","900","19940308","19940308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2008-11-05T00:00:00.000",,"1994-03-08T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRBN66","Personenauto","FORD","FIESTA 1.3I FLASH U9","20211207","20100105","1876","hatchback",,"ROOD","Niet geregistreerd","4","1299","822","1275","922","411","900","19940309","19940309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorruit","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2021","Geen oordeel","01","Ja","2021-12-07T00:00:00.000","2010-01-05T00:00:00.000","1994-03-09T00:00:00.000","1994-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRJV39","Personenauto","FORD","FIESTA 1.3I CLX CTX U9","20241230","20210625","2645","hatchback",,"ROOD","Niet geregistreerd","4","1299","840","1275","940","400","900","19940318","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-12-30T00:00:00.000","2021-06-25T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRRH11","Personenauto","FORD","FIESTA 1.3I FLASH U9","20260403","19990225","1968","hatchback",,"GRIJS","Niet geregistreerd","4","1299","822","1275","922","411","900","19940321","19940321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2024","Geen oordeel","01","Ja","2026-04-03T00:00:00.000","1999-02-25T00:00:00.000","1994-03-21T00:00:00.000","1994-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSTD90","Personenauto","FORD","FIESTA 1.3I FLASH U9","20241022","20130426","1968","hatchback",,"BLAUW","Niet geregistreerd","4","1299","822","1275","922","411","900","19940330","19940330","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorruit","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","2175",,,"2023","Geen oordeel","01","Ja","2024-10-22T00:00:00.000","2013-04-26T00:00:00.000","1994-03-30T00:00:00.000","1994-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDT43","Personenauto","FORD","FIESTA 1.3I CLX U9","20241222","20240213","2737","hatchback",,"BLAUW","Niet geregistreerd","4","1299","842","1300","942","421","900","19940408","19940408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1300",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2024-12-22T00:00:00.000","2024-02-13T00:00:00.000","1994-04-08T00:00:00.000","1994-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTGL30","Personenauto","FORD","FIESTA 1.3I CLX U9","20160911","20160812","2329","hatchback",,"BLAUW","Niet geregistreerd","4","1299","822","1275","922","411","900","19940419","19940419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1275",,,,,,"0","0.05","245","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2016-09-11T00:00:00.000","2016-08-12T00:00:00.000","1994-04-19T00:00:00.000","1994-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
