"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OR13NK","BE-COMBI","3500PLUS","20180919","20180919","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR13ZV","BE-COMBI","3500PLUS","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14HT","BE-COMBI","2000PLUS","20180424","20180424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14JK","BE-COMBI","3500PLUS","20180612","20180612","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14NK","BE-COMBI","3500PLUS","20180919","20180919","N.v.t.",,"gesloten opbouw"
"Oplegger","OR14ZV","BE-COMBI","3500PLUS","20190829","20190829","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15HT","BE-COMBI","3500PLUS","20180424","20180424","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15RF","BE-COMBI","3500PLUS B","20181121","20181121","N.v.t.",,"gesloten opbouw"
"Oplegger","OR15RP","BE-COMBI","3500 PLUS","20190108","20190108","N.v.t.",,"gesloten opbouw"
"Oplegger","OR16RF","BE-COMBI","2500PLUS","20181121","20181121","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17BP","BE-COMBI","3500PLUS","20180119","20180119","N.v.t.",,"gesloten opbouw"
"Oplegger","OR17NK","BE-COMBI","3500PLUS","20180919","20180919","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18GJ","BE-COMBI","3500 PLUS","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OR18RP","BE-COMBI","3500PLUS","20190128","20190128","N.v.t.",,"gesloten opbouw"
"Oplegger","OR19RP","BE-COMBI","3500PLUS","20190110","20190110","N.v.t.",,"gesloten opbouw"
"Oplegger","OR20DR","BE-COMBI","3500PLUS","20180201","20180201","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21FV","BE-COMBI","3500PLUS B","20180305","20180305","N.v.t.",,"gesloten opbouw"
"Oplegger","OR21VD","BE-COMBI","3500PLUS","20190326","20190326","N.v.t.",,"gesloten opbouw"
"Oplegger","OR22DD","BE-COMBI","3500PLUS","20180112","20180112","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR22FV","BE-COMBI","2000PLUS","20180301","20180301","N.v.t.",,"gesloten opbouw"
"Oplegger","OR24ZL","BE-COMBI","3500PLUS","20190816","20190816","N.v.t.",,"huifopbouw"
"Oplegger","OR25ZL","BE-COMBI","3500PLUS","20190923","20190923","N.v.t.",,"gesloten opbouw"
"Oplegger","OR29YT","BE-COMBI","3500 PLUS","20190617","20190617","N.v.t.",,"open laadvloer"
"Oplegger","OR30XR","BE-COMBI","3500PLUS","20190513","20190513","N.v.t.",,"gesloten opbouw"
"Oplegger","OR30YT","BE-COMBI","3500PLUS","20190617","20190617","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31ST","BE-COMBI","3500PLUS","20190225","20190225","N.v.t.",,"gesloten opbouw"
"Oplegger","OR31YG","BE-COMBI","3500PLUS","20190920","20190920","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR31YT","BE-COMBI","3500PLUS","20190617","20190617","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR32RL","BE-COMBI","3500 PLUS","20181210","20181210","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OR32ST","BE-COMBI","3500PLUS","20190328","20190328","N.v.t.",,"gesloten opbouw"
"Oplegger","OR32YT","BE-COMBI","3500PLUS","20190617","20190617","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34NL","BE-COMBI","3500 PLUS","20181003","20181003","N.v.t.",,"gesloten opbouw"
"Oplegger","OR34ZH","BE-COMBI","3500PLUS","20190718","20190718","N.v.t.",,"huifopbouw"
"Oplegger","OR35ZH","BE-COMBI","3500PLUS","20190718","20190718","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR36JX","BE-COMBI","2500PLUS","20180611","20180611","N.v.t.",,"gesloten opbouw"
"Oplegger","OR36PG","BE-COMBI","3500PLUS","20181023","20181023","N.v.t.",,"gesloten opbouw"
"Oplegger","OR36ST","BE-COMBI","3500PLUS","20190326","20190326","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37PG","BE-COMBI","3500PLUS","20181023","20181023","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37XY","BE-COMBI","3500PLUS","20190521","20190521","N.v.t.",,"gesloten opbouw"
"Oplegger","OR37ZH","BE-COMBI","3500PLUS","20190718","20190718","N.v.t.",,"gesloten opbouw"
"Oplegger","OR38ZH","BE-COMBI","3500PLUS","20190718","20190718","N.v.t.",,"gesloten opbouw"
"Oplegger","OR41GP","BE-COMBI","BE350","20180315","20180315","N.v.t.",,"gesloten opbouw"
"Oplegger","OR41NX","BE-COMBI","3500PLUS","20181008","20181008","N.v.t.",,"gesloten opbouw"
"Oplegger","OR41ZV","BE-COMBI","3500 PLUS","20200804","20200804","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR42NX","BE-COMBI","3500PLUS","20181008","20181008","N.v.t.",,"gesloten opbouw"
"Oplegger","OR42VK","BE-COMBI","BU 7000","20190314","20190314","N.v.t.",,"gesloten opbouw"
"Oplegger","OR43BS","BE-COMBI","2500PLUS","20171205","20171205","N.v.t.",,"veewagen"
"Oplegger","OR44SH","BE-COMBI","3500PLUS","20190111","20190111","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45HK","BE-COMBI","3500PLUS","20180416","20180416","N.v.t.",,"gesloten opbouw"
"Oplegger","OR45SH","BE-COMBI","3500PLUS","20190110","20190110","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR45VJ","BE-COMBI","3500 PLUS B","20190311","20190311","N.v.t.",,"gesloten opbouw"
"Oplegger","OR46JX","BE-COMBI","3500PLUS","20180710","20180710","N.v.t.",,"gesloten opbouw"
"Oplegger","OR46SH","BE-COMBI","3500PLUS","20190110","20190110","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR46YT","BE-COMBI","3500PLUS","20191101","20191101","N.v.t.",,"gesloten opbouw"
"Oplegger","OR47HK","BE-COMBI","25000PLUS","20180416","20180416","N.v.t.",,"gesloten opbouw"
"Oplegger","OR47SH","BE-COMBI","3500PLUS","20190110","20190110","N.v.t.",,"gesloten opbouw"
"Oplegger","OR47VJ","BE-COMBI","3500 PLUS B","20190311","20190311","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OR48HK","BE-COMBI","3500PLUS","20180416","20180416","N.v.t.",,"gesloten opbouw"
"Oplegger","OR48SH","BE-COMBI","3500PLUS","20190111","20190111","N.v.t.",,"gesloten opbouw"
"Oplegger","OR48TP","BE-COMBI","3500PLUS","20190626","20190626","N.v.t.",,"gesloten opbouw"
"Oplegger","OR49LS","BE-COMBI","3500 PLUS","20180830","20180830","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR49TP","BE-COMBI","3500PLUS","20190315","20190315","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50LS","BE-COMBI","3500 PLUS","20180830","20180830","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR50SH","BE-COMBI","2500PLUS","20190130","20190130","N.v.t.",,"gesloten opbouw"
"Oplegger","OR50TP","BE-COMBI","3500","20190222","20190222","N.v.t.",,"hoogwerker"
"Oplegger","OR52TP","BE-COMBI","3500PLUS","20190228","20190228","N.v.t.",,"gesloten opbouw"
"Oplegger","OR53PF","BE-COMBI","3500PLUS","20181113","20181113","N.v.t.",,"hoogwerker"
"Oplegger","OR53RX","BE-COMBI","3500PLUS","20190103","20190103","N.v.t.",,"huifopbouw"
"Oplegger","OR53TG","BE-COMBI","3500PLUS","20190215","20190215","N.v.t.",,"huifopbouw"
"Oplegger","OR54TG","BE-COMBI","3500PLUS","20190507","20190507","N.v.t.",,"gesloten opbouw"
"Oplegger","OR55HV","BE-COMBI","BU 7000","20180501","20180501","N.v.t.",,"huifopbouw"
"Oplegger","OR56TG","BE-COMBI","3500PLUS","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR58TG","BE-COMBI","3500PLUS","20190218","20190218","N.v.t.",,"huifopbouw"
"Oplegger","OR60RK","BE-COMBI","3500 PLUS","20181210","20181210","N.v.t.",,"gesloten opbouw"
"Oplegger","OR63LG","BE-COMBI","3500PLUS","20180827","20180827","N.v.t.",,"hoogwerker"
"Oplegger","OR67KV","BE-COMBI","3500PLUS","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR68KV","BE-COMBI","3500PLUS","20180709","20180709","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR70JJ","BE-COMBI","3500PLUS","20180522","20180522","N.v.t.",,"gesloten opbouw"
"Oplegger","OR70KV","BE-COMBI","3500PLUS","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR71JJ","BE-COMBI","3500PLUS","20180522","20180522","N.v.t.",,"huifopbouw"
"Oplegger","OR71KD","BE-COMBI","3500PLUS","20180619","20180619","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OR72KD","BE-COMBI","3500PLUS","20180619","20180619","N.v.t.",,"gesloten opbouw"
"Oplegger","OR72KV","BE-COMBI","3500PLUS","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73KV","BE-COMBI","3500PLUS","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR73NX","BE-COMBI","3500PLUS","20181008","20181008","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR74KV","BE-COMBI","3500PLUS","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75KV","BE-COMBI","3500PLUS","20180709","20180709","N.v.t.",,"gesloten opbouw"
"Oplegger","OR75LJ","BE-COMBI","3500PLUS","20180806","20180806","N.v.t.",,"gesloten opbouw"
"Oplegger","OR76RF","BE-COMBI","3500PLUS B","20190111","20190111","N.v.t.",,"gesloten opbouw"
"Oplegger","OR83GY","BE-COMBI","3500PLUS","20180329","20180329","N.v.t.",,"gesloten opbouw"
"Oplegger","OR83YV","BE-COMBI","BU 7000","20190731","20190731","N.v.t.",,"huifopbouw"
"Oplegger","OR84RY","BE-COMBI","3500PLUS","20190315","20190315","N.v.t.",,"gesloten opbouw"
"Oplegger","OR85DV","BE-COMBI","BE350","20180116","20180116","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR85GY","BE-COMBI","3500PLUS","20180329","20180329","N.v.t.",,"gesloten opbouw"
"Oplegger","OR85YG","BE-COMBI","3500PLUS","20190614","20190614","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR86JD","BE-COMBI","3500PLUS","20180607","20180607","N.v.t.",,"gesloten opbouw"
"Oplegger","OR87RY","BE-COMBI","3500PLUS","20190329","20190329","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88GR","BE-COMBI","3500PLUS","20180405","20180405","N.v.t.",,"gesloten opbouw"
"Oplegger","OR88TN","BE-COMBI","3500PLUS","20190211","20190211","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89TN","BE-COMBI","3500PLUS","20190211","20190211","N.v.t.",,"gesloten opbouw"
"Oplegger","OR89XD","BE-COMBI","3500PLUSB","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OR90XD","BE-COMBI","3500PLUS B","20190408","20190408","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91GR","BE-COMBI","3500PLUS","20180405","20180405","N.v.t.",,"gesloten opbouw"
"Oplegger","OR91XD","BE-COMBI","3500PLUSB","20190408","20190408","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR92FT","BE-COMBI","3500PLUS B","20180213","20180213","N.v.t.",,"gesloten opbouw"
"Oplegger","OR92ZZ","BE-COMBI","3500PLUS","20190910","20190910","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OR94XX","BE-COMBI","4000PLUS","20190506","20190506","N.v.t.",,"kipper"
"Oplegger","OR96LJ","BE-COMBI","3500PLUS","20190207","20190207","N.v.t.",,"gesloten opbouw"
"Oplegger","OR96XX","BE-COMBI","3500PLUS","20190506","20190506","N.v.t.",,"gesloten opbouw"
"Oplegger","OR97LJ","BE-COMBI","3500PLUS","20181004","20181004","N.v.t.",,"gesloten opbouw"
"Oplegger","OR98LJ","BE-COMBI","3500PLUS","20190401","20190401","N.v.t.",,"hoogwerker"
"Oplegger","OR99LJ","BE-COMBI","3500PLUS","20181011","20181011","N.v.t.",,"gesloten opbouw"
"Oplegger","OR99PL","BE-COMBI","3500PLUS","20181105","20181105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS02DH","BE-COMBI","3500PLUS","20191107","20191107","N.v.t.",,"gesloten opbouw"
"Oplegger","OS02SH","BE-COMBI","3500PLUS","20210527","20210527","N.v.t.",,"huifopbouw"
"Oplegger","OS03TN","BE-COMBI","3500 PLUS","20210629","20210629","N.v.t.",,"huifopbouw"
"Oplegger","OS05LP","BE-COMBI","3500PLUS","20201102","20201102","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS05VR","BE-COMBI","3500PLUS","20210709","20210709","N.v.t.",,"gesloten opbouw"
"Oplegger","OS06VR","BE-COMBI","3500PLUS","20210709","20210709","N.v.t.",,"gesloten opbouw"
"Oplegger","OS07GJ","BE-COMBI","3500PLUS","20200218","20200218","N.v.t.",,"gesloten opbouw"
"Oplegger","OS07VR","BE-COMBI","3500PLUS","20210714","20210714","N.v.t.",,"gesloten opbouw"
"Oplegger","OS08GJ","BE-COMBI","3500PLUS","20200218","20200218","N.v.t.",,"gesloten opbouw"
"Oplegger","OS08LJ","BE-COMBI","3500PLUS","20201111","20201111","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS09GJ","BE-COMBI","3500PLUS","20200218","20200218","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09KY","BE-COMBI","3500PLUS","20201111","20201111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS09RN","BE-COMBI","3500PLUS","20210322","20210322","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10GJ","BE-COMBI","3500PLUS","20200218","20200218","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10JV","BE-COMBI","3500PLUS","20200710","20200710","N.v.t.",,"gesloten opbouw"
"Oplegger","OS10KY","BE-COMBI","3500PLUS","20201111","20201111","N.v.t.",,"gesloten opbouw"
"Oplegger","OS11JV","BE-COMBI","3500PLUS","20200710","20200710","N.v.t.",,"gesloten opbouw"
"Oplegger","OS12PS","BE-COMBI","3500PLUS","20210415","20210415","N.v.t.",,"open laadvloer"
"Oplegger","OS12SN","BE-COMBI","3500PLUS","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS13BJ","BE-COMBI","3500PLUS","20190926","20190926","N.v.t.",,"gecond. zndr temperatuurreg."
"Oplegger","OS13BZ","BE-COMBI","3500PLUS","20191028","20191028","N.v.t.",,"gesloten opbouw"
"Oplegger","OS13SN","BE-COMBI","3500PLUS","20210416","20210416","N.v.t.",,"gesloten opbouw"
"Oplegger","OS15XR","BE-COMBI","3500PLUS","20210827","20210827","N.v.t.",,"gesloten opbouw"
"Oplegger","OS16PS","BE-COMBI","3500PLUS","20210415","20210415","N.v.t.",,"open laadvloer"
"Oplegger","OS17KZ","BE-COMBI","3500PLUS","20200929","20200929","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS17SK","BE-COMBI","4000PLUS","20210414","20210414","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS17XR","BE-COMBI","3500PLUS","20210924","20210924","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18XR","BE-COMBI","3500PLUS","20210924","20210924","N.v.t.",,"gesloten opbouw"
"Oplegger","OS18YY","BE-COMBI","3500PLUS","20211105","20211105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19FH","BE-COMBI","BU 7000","20200311","20200311","N.v.t.",,"gesloten opbouw"
"Oplegger","OS19PS","BE-COMBI","3500PLUS","20210412","20210412","N.v.t.",,"open laadvloer"
"Oplegger","OS19SN","BE-COMBI","3500PLUS","20230517","20230517","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS20DK","BE-COMBI","BU 7000","20191115","20191115","N.v.t.",,"huifopbouw"
"Oplegger","OS20PS","BE-COMBI","3500PLUS","20210401","20210401","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS21KR","BE-COMBI","3500PLUS","20200908","20200908","N.v.t.",,"gesloten opbouw"
"Oplegger","OS21KS","BE-COMBI","3500PLUS","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22HH","BE-COMBI","3500PLUS","20200331","20200331","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22KS","BE-COMBI","3500PLUS","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS22NR","BE-COMBI","3500PLUS","20210203","20210203","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS23DH","BE-COMBI","3500PLUS","20200107","20200107","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23HH","BE-COMBI","3500PLUS","20200331","20200331","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23KS","BE-COMBI","3500PLUS","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS23NR","BE-COMBI","BU7000","20210621","20210621","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24DH","BE-COMBI","3500PLUS","20191204","20191204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24HH","BE-COMBI","3500PLUS","20200331","20200331","N.v.t.",,"gesloten opbouw"
"Oplegger","OS24NR","BE-COMBI","3500PLUS","20210107","20210107","N.v.t.",,"gesloten opbouw"
"Oplegger","OS25HH","BE-COMBI","BU 8000","20200331","20200331","N.v.t.",,"huifopbouw"
"Oplegger","OS28KH","BE-COMBI","3500PLUS","20200914","20200914","N.v.t.",,"gesloten opbouw"
"Oplegger","OS29KH","BE-COMBI","3500PLUS","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS30KF","BE-COMBI","3500PLUS","20201231","20201231","N.v.t.",,"gesloten opbouw"
"Oplegger","OS31KF","BE-COMBI","3500PLUS","20200929","20200929","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32GJ","BE-COMBI","3500PLUS","20200603","20200603","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32KF","BE-COMBI","3500PLUS","20200929","20200929","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32LB","BE-COMBI","3500PLUS","20201005","20201005","N.v.t.",,"gesloten opbouw"
"Oplegger","OS32LP","BE-COMBI","3500PLUS","20201228","20201228","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS33GJ","BE-COMBI","3500PLUS","20200302","20200302","N.v.t.",,"gesloten opbouw"
"Oplegger","OS33KF","BE-COMBI","3500PLUS","20200921","20200921","N.v.t.",,"gesloten opbouw"
"Oplegger","OS34XY","BE-COMBI","3500PLUS","20210913","20210913","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OS36XY","BE-COMBI","3500PLUS","20210930","20210930","N.v.t.",,"gesloten opbouw"
"Oplegger","OS36ZL","BE-COMBI","3500PLUS","20211109","20211109","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS37XY","BE-COMBI","3500PLUS","20210930","20210930","N.v.t.",,"gesloten opbouw"
"Oplegger","OS38XY","BE-COMBI","3500PLUS","20210930","20210930","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39JR","BE-COMBI","3500PLUS","20200701","20200701","N.v.t.",,"gesloten opbouw"
"Oplegger","OS39XY","BE-COMBI","3500PLUS","20211006","20211006","N.v.t.",,"gesloten opbouw"
"Oplegger","OS40NN","BE-COMBI","3500PLUS","20201221","20201221","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS44NN","BE-COMBI","3500PLUS","20210421","20210421","N.v.t.",,"huifopbouw"
"Oplegger","OS45NN","BE-COMBI","3500PLUS","20210326","20210326","N.v.t.",,"gesloten opbouw"
"Oplegger","OS45ZL","BE-COMBI","3500PLUS","20211126","20211126","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46FZ","BE-COMBI","3500PLUS","20200504","20200504","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46TG","BE-COMBI","3500PLUS","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS46ZL","BE-COMBI","3500PLUS","20211202","20211202","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47KB","BE-COMBI","3500PLUS","20200804","20200804","N.v.t.",,"gesloten opbouw"
"Oplegger","OS47TG","BE-COMBI","3500PLUS","20210528","20210528","N.v.t.",,"gesloten opbouw"
"Oplegger","OS48KB","BE-COMBI","3500PLUS","20200804","20200804","N.v.t.",,"huifopbouw"
"Oplegger","OS49FZ","BE-COMBI","3500PLUS","20200309","20200309","N.v.t.",,"gesloten opbouw"
"Oplegger","OS49KB","BE-COMBI","3500PLUS","20200804","20200804","N.v.t.",,"huifopbouw"
"Oplegger","OS50FZ","BE-COMBI","3500PLUS","20200306","20200306","N.v.t.",,"gesloten opbouw"
"Oplegger","OS51JD","BE-COMBI","3500PLUS","20200526","20200526","N.v.t.",,"gesloten opbouw"
"Oplegger","OS52DV","BE-COMBI","3500PLUS","20191210","20191210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55YJ","BE-COMBI","3500PLUS","20211015","20211015","N.v.t.",,"gesloten opbouw"
"Oplegger","OS55ZG","BE-COMBI","3500PLUS","20211201","20211201","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56YJ","BE-COMBI","3500PLUS","20211104","20211104","N.v.t.",,"gesloten opbouw"
"Oplegger","OS56ZG","BE-COMBI","3500PLUS","20211124","20211124","N.v.t.",,"open laadvloer"
"Oplegger","OS57VJ","BE-COMBI","BU7000","20210714","20210714","N.v.t.",,"huifopbouw"
"Oplegger","OS57XF","BE-COMBI","3500PLUS","20210804","20210804","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS57YJ","BE-COMBI","3500PLUS","20210929","20210929","N.v.t.",,"gesloten opbouw"
"Oplegger","OS57ZG","BE-COMBI","3500PLUS","20211201","20211201","N.v.t.",,"gesloten opbouw"
"Oplegger","OS58TR","BE-COMBI","35BE","20210607","20210607","N.v.t.",,"neerklapbare zijschotten"
"Oplegger","OS58ZG","BE-COMBI","3500PLUS","20211116","20211116","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59HT","BE-COMBI","3500PLUS","20201012","20201012","N.v.t.",,"gesloten opbouw"
"Oplegger","OS59ZG","BE-COMBI","3500PLUS","20211109","20211109","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60HT","BE-COMBI","3500PLUS","20200626","20200626","N.v.t.",,"gesloten opbouw"
"Oplegger","OS60KV","BE-COMBI","3500PLUS","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS61HT","BE-COMBI","3500PLUS","20200720","20200720","N.v.t.",,"gesloten opbouw"
"Oplegger","OS61KV","BE-COMBI","3500PLUS","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS62BJ","BE-COMBI","3500PLUS","20191105","20191105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS62YR","BE-COMBI","3500PLUS","20211116","20211116","N.v.t.",,"huifopbouw"
"Oplegger","OS63DL","BE-COMBI","3500PLUS","20191121","20191121","N.v.t.",,"gesloten opbouw"
"Oplegger","OS63NB","BE-COMBI","3500PLUS","20201130","20201130","N.v.t.",,"gesloten opbouw"
"Oplegger","OS63YR","BE-COMBI","3500PLUS","20211116","20211116","N.v.t.",,"huifopbouw"
"Oplegger","OS64DL","BE-COMBI","3500PLUS","20191121","20191121","N.v.t.",,"gesloten opbouw"
"Oplegger","OS64NB","BE-COMBI","3500PLUS","20201130","20201130","N.v.t.",,"gesloten opbouw"
"Oplegger","OS64YR","BE-COMBI","3500PLUS","20211220","20211220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS65DL","BE-COMBI","3500PLUS","20191121","20191121","N.v.t.",,"gesloten opbouw"
"Oplegger","OS65SX","BE-COMBI","3500PLUS","20210519","20210519","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66DL","BE-COMBI","3500PLUS","20200303","20200303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66GV","BE-COMBI","3500PLUS","20200309","20200309","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66HH","BE-COMBI","3500PLUS","20200619","20200619","N.v.t.",,"gesloten opbouw"
"Oplegger","OS66TR","BE-COMBI","BU7000","20210615","20210615","N.v.t.",,"huifopbouw"
"Oplegger","OS66YR","BE-COMBI","3500PLUS","20211220","20211220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS67DL","BE-COMBI","3500PLUS","20200107","20200107","N.v.t.",,"gesloten opbouw"
"Oplegger","OS67HH","BE-COMBI","3500PLUS","20200424","20200424","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS67KX","BE-COMBI","3500PLUS","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS67PD","BE-COMBI","3500PLUS","20210119","20210119","N.v.t.",,"gesloten opbouw"
"Oplegger","OS67SX","BE-COMBI","3500PLUS","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS67YR","BE-COMBI","3500PLUS","20211220","20211220","N.v.t.",,"gesloten opbouw"
"Oplegger","OS68PD","BE-COMBI","3500PLUS","20210303","20210303","N.v.t.",,"gesloten opbouw"
"Oplegger","OS68SX","BE-COMBI","3500PLUS","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS68YR","BE-COMBI","3500PLUS","20211105","20211105","N.v.t.",,"gesloten opbouw"
"Oplegger","OS69PD","BE-COMBI","3500PLUS","20210204","20210204","N.v.t.",,"gesloten opbouw"
"Oplegger","OS69SG","BE-COMBI","3500PLUS","20210408","20210408","N.v.t.",,"gesloten opbouw"
"Oplegger","OS69SX","BE-COMBI","3500PLUS","20210428","20210428","N.v.t.",,"gesloten opbouw"
"Oplegger","OS70PD","BE-COMBI","3500PLUS","20210224","20210224","N.v.t.",,"gesloten opbouw"
"Oplegger","OS70SG","BE-COMBI","3500PLUS","20210408","20210408","N.v.t.",,"gesloten opbouw"
"Oplegger","OS71PD","BE-COMBI","3500PLUS","20210528","20210528","N.v.t.",,"gesloten opbouw"
"Oplegger","OS72DL","BE-COMBI","3500PLUS","20191126","20191126","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74KP","BE-COMBI","3500 PLUS","20200924","20200924","N.v.t.",,"gesloten opbouw"
"Oplegger","OS74LX","BE-COMBI","3500PLUS","20201120","20201120","N.v.t.",,"gesloten opbouw"
"Oplegger","OS76JR","BE-COMBI","3500PLUS","20200723","20200723","N.v.t.",,"gesloten opbouw"
"Oplegger","OS77KG","BE-COMBI","3500PLUS","20200813","20200813","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78KG","BE-COMBI","3500PLUS","20200813","20200813","N.v.t.",,"gesloten opbouw"
"Oplegger","OS78KS","BE-COMBI","3500PLUS","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS79KS","BE-COMBI","3500PLUS","20201002","20201002","N.v.t.",,"gesloten opbouw"
"Oplegger","OS80KS","BE-COMBI","3500PLUS","20201214","20201214","N.v.t.",,"gesloten opbouw"
"Oplegger","OS81BY","BE-COMBI","3500PLUS","20191028","20191028","N.v.t.",,"gecond. met temperatuurreg."
"Oplegger","OS82DV","BE-COMBI","3500PLUS","20191210","20191210","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82HB","BE-COMBI","3500PLUS","20200319","20200319","N.v.t.",,"gesloten opbouw"
"Oplegger","OS82RL","BE-COMBI","3500PLUS","20210311","20210311","N.v.t.",,"gesloten opbouw"
