"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K933RG","SKODA","KAMIQ","20210216","20210216","ZWART","26508","hatchback"
"Personenauto","K934PR","SKODA","KAMIQ","20210206","20210206","BLAUW","32924","hatchback"
"Personenauto","K936DZ","SKODA","KAMIQ","20201130","20201130","BLAUW","27995","hatchback"
"Personenauto","K937DZ","SKODA","KAMIQ","20201218","20201218","BLAUW","26985","hatchback"
"Personenauto","K937PR","SKODA","KAMIQ","20210206","20210206","GRIJS","26338","hatchback"
"Personenauto","K938BP","SKODA","KAMIQ","20201125","20201125","ZWART","29265","hatchback"
"Personenauto","K938DH","SKODA","KAMIQ","20200709","20210618","WIT","34824","hatchback"
"Personenauto","K938PR","SKODA","KAMIQ","20210209","20210209","BLAUW","23640","hatchback"
"Personenauto","K942PR","SKODA","KAMIQ","20210226","20210226","GRIJS","25020","hatchback"
"Personenauto","K942RZ","SKODA","KAMIQ","20210219","20210219","GRIJS","29690","hatchback"
"Personenauto","K944HG","SKODA","KAMIQ","20201229","20201229","BLAUW","26295","hatchback"
"Personenauto","K945DZ","SKODA","KAMIQ","20201130","20201130","BLAUW","35547","hatchback"
"Personenauto","K946DP","SKODA","KAMIQ","20201130","20201130","ZWART","29235","hatchback"
"Personenauto","K946GX","SKODA","KAMIQ","20201216","20201216","BLAUW","33067","hatchback"
"Personenauto","K950DP","SKODA","KAMIQ","20201128","20201128","GRIJS","29591","hatchback"
"Personenauto","K954SL","SKODA","KAMIQ","20210224","20210224","GRIJS","27890","hatchback"
"Personenauto","K955NN","SKODA","KAMIQ","20210120","20210120","ROOD","30702","hatchback"
"Personenauto","K956DK","SKODA","KAMIQ","20201130","20201130","GRIJS","22635","hatchback"
"Personenauto","K956KJ","SKODA","KAMIQ","20201230","20201230","WIT","22895","hatchback"
"Personenauto","K956RK","SKODA","KAMIQ","20210310","20210310","GRIJS","29120","hatchback"
"Personenauto","K957DK","SKODA","KAMIQ","20201127","20201127","GRIJS","30445","hatchback"
"Personenauto","K957PB","SKODA","KAMIQ","20210128","20210128","GRIJS","27980","hatchback"
"Personenauto","K959DP","SKODA","KAMIQ","20201204","20201204","GRIJS","29235","hatchback"
"Personenauto","K960DP","SKODA","KAMIQ","20201223","20201223","WIT","24845","hatchback"
"Personenauto","K960RR","SKODA","KAMIQ","20210217","20210217","WIT","23930","hatchback"
"Personenauto","K962RL","SKODA","KAMIQ","20200603","20210406","GRIJS","32874","hatchback"
"Personenauto","K962SL","SKODA","KAMIQ","20210227","20210227","BLAUW","27930","hatchback"
"Personenauto","K963KB","SKODA","KAMIQ","20201229","20201229","BLAUW","26445","hatchback"
"Personenauto","K963PR","SKODA","KAMIQ","20210204","20210204","GRIJS","31482","hatchback"
"Personenauto","K963RG","SKODA","KAMIQ","20210209","20210209","GRIJS","30172","hatchback"
"Personenauto","K964DZ","SKODA","KAMIQ","20201224","20201224","ROOD","35747","hatchback"
"Personenauto","K965FV","SKODA","KAMIQ","20201212","20201212","ZWART","32495","hatchback"
"Personenauto","K966PR","SKODA","KAMIQ","20210203","20210203","WIT","26540","hatchback"
"Personenauto","K968RK","SKODA","KAMIQ","20210213","20210213","BLAUW","26668","hatchback"
"Personenauto","K969KX","SKODA","KAMIQ","20210115","20210115","GRIJS","30849","hatchback"
"Personenauto","K969RK","SKODA","KAMIQ","20210215","20210215","ZWART","29240","hatchback"
"Personenauto","K969SV","SKODA","KAMIQ","20200817","20210831","BLAUW","31334","hatchback"
"Personenauto","K969XS","SKODA","KAMIQ","20210409","20210409","BLAUW","24980","hatchback"
"Personenauto","K970NK","SKODA","KAMIQ","20201207","20210315","ROOD","33294","hatchback"
"Personenauto","K970TD","SKODA","KAMIQ","20210305","20210305","BLAUW","36732","hatchback"
"Personenauto","K974KB","SKODA","KAMIQ","20201229","20201229","ZWART","26185","hatchback"
"Personenauto","K977FB","SKODA","KAMIQ","20200713","20210113","ZWART","30034","hatchback"
"Personenauto","K977KB","SKODA","KAMIQ","20201229","20201229","ZWART","26485","hatchback"
"Personenauto","K978DZ","SKODA","KAMIQ","20201212","20201212","GRIJS","30859","hatchback"
"Personenauto","K980FD","SKODA","KAMIQ","20210126","20210126","ROOD","35747","hatchback"
"Personenauto","K980KB","SKODA","KAMIQ","20201229","20201229","GRIJS","26985","hatchback"
"Personenauto","K981PB","SKODA","KAMIQ","20210127","20210127","BLAUW","27650","hatchback"
"Personenauto","K982DK","SKODA","KAMIQ","20201128","20201128","ZWART","27925","hatchback"
"Personenauto","K983KX","SKODA","KAMIQ","20210126","20210126","GRIJS","31799","hatchback"
"Personenauto","K985FK","SKODA","KAMIQ","20201204","20201204","GRIJS","31765","hatchback"
"Personenauto","K986NG","SKODA","KAMIQ","20210116","20210116","ZWART","24770","hatchback"
"Personenauto","K986VP","SKODA","KAMIQ","20210323","20210323","GRIJS","29382","hatchback"
"Personenauto","K988PG","SKODA","KAMIQ","20210130","20210130","GRIJS","24620","hatchback"
"Personenauto","K988XS","SKODA","KAMIQ","20210410","20210410","GRIJS","28520","hatchback"
"Personenauto","K990RG","SKODA","KAMIQ","20210211","20210211","ZWART","31490","hatchback"
"Personenauto","K992RK","SKODA","KAMIQ","20210211","20210211","WIT","24470","hatchback"
"Personenauto","K992TJ","SKODA","KAMIQ","20210302","20210302","GRIJS","25090","hatchback"
"Personenauto","K993FK","SKODA","KAMIQ","20201205","20201205","ZWART","27795","hatchback"
"Personenauto","K994HB","SKODA","KAMIQ","20201218","20201218","ZWART","35653","hatchback"
"Personenauto","K995DK","SKODA","KAMIQ","20201204","20201204","BLAUW","28569","hatchback"
"Personenauto","K995NG","SKODA","KAMIQ","20210109","20210109","GRIJS","28470","hatchback"
"Personenauto","K996DK","SKODA","KAMIQ","20201127","20201127","GRIJS","29235","hatchback"
"Personenauto","K996HB","SKODA","KAMIQ","20210108","20210108","GRIJS","32811","hatchback"
"Personenauto","K996KX","SKODA","KAMIQ","20210115","20210115","ZWART","28245","hatchback"
"Personenauto","K998HB","SKODA","KAMIQ","20210104","20210104","BLAUW","23235","hatchback"
"Personenauto","K999TJ","SKODA","KAMIQ","20210309","20210309","GRIJS","31062","hatchback"
"Personenauto","L005DK","SKODA","KAMIQ","20200819","20210511","BLAUW","30679","hatchback"
"Personenauto","L005JN","SKODA","KAMIQ","20210610","20210610","ROOD","28420","hatchback"
"Personenauto","L005SP","SKODA","KAMIQ","20200601","20210814","ROOD","32684","hatchback"
"Personenauto","L006JN","SKODA","KAMIQ","20210609","20210609","GRIJS","28220","hatchback"
"Personenauto","L006SP","SKODA","KAMIQ","20200601","20210728","WIT","33474","hatchback"
"Personenauto","L007JR","SKODA","KAMIQ","20200220","20210619","ZWART","33383","hatchback"
"Personenauto","L007NS","SKODA","KAMIQ","20210208","20210708","GRIJS","33826","hatchback"
"Personenauto","L007SP","SKODA","KAMIQ","20201130","20220304","WIT","28115","hatchback"
"Personenauto","L007VZ","SKODA","KAMIQ","20210818","20210818","GRIJS","25588","hatchback"
"Personenauto","L008JN","SKODA","KAMIQ","20210617","20210617","GRIJS","28200","hatchback"
"Personenauto","L009FX","SKODA","KAMIQ","20210512","20210512","BLAUW","29292","hatchback"
"Personenauto","L009SP","SKODA","KAMIQ","20200601","20230203","ROOD","31902","hatchback"
"Personenauto","L011BP","SKODA","KAMIQ","20210416","20210416","GRIJS","29318","hatchback"
"Personenauto","L011FL","SKODA","KAMIQ","20210510","20210510","ZWART","26920","hatchback"
"Personenauto","L012FL","SKODA","KAMIQ","20210511","20210511","GRIJS","26758","hatchback"
"Personenauto","L012GX","SKODA","KAMIQ","20210525","20210525","BLAUW","28130","hatchback"
"Personenauto","L012KG","SKODA","KAMIQ","20210608","20210608","BLAUW","23140","hatchback"
"Personenauto","L013GX","SKODA","KAMIQ","20210525","20210525","GRIJS","26010","hatchback"
"Personenauto","L015GX","SKODA","KAMIQ","20210525","20210525","ZWART","36618","hatchback"
"Personenauto","L016LL","SKODA","KAMIQ","20210622","20210622","BLAUW","25620","hatchback"
"Personenauto","L017GX","SKODA","KAMIQ","20210522","20210522","WIT","26920","hatchback"
"Personenauto","L017HT","SKODA","KAMIQ","20210601","20210601","ZWART","26898","hatchback"
"Personenauto","L020LL","SKODA","KAMIQ","20210621","20210621","GRIJS","27818","hatchback"
"Personenauto","L022DP","SKODA","KAMIQ","20210512","20210512","BLAUW","28580","hatchback"
"Personenauto","L022KP","SKODA","KAMIQ","20210611","20210611","BLAUW","31030","hatchback"
"Personenauto","L022NT","SKODA","KAMIQ","20210703","20210703","WIT","26170","hatchback"
"Personenauto","L023GX","SKODA","KAMIQ","20210528","20210528","ZWART","25930","hatchback"
"Personenauto","L023PD","SKODA","KAMIQ","20210703","20210703","ZWART","31790","hatchback"
"Personenauto","L024GR","SKODA","KAMIQ","20210521","20210521","GRIJS","29680","hatchback"
"Personenauto","L024KX","SKODA","KAMIQ","20210618","20210618","ROOD","36698","hatchback"
"Personenauto","L025KX","SKODA","KAMIQ","20210618","20210618","BLAUW","25970","hatchback"
"Personenauto","L025LL","SKODA","KAMIQ","20210617","20210617","BLAUW","27788","hatchback"
"Personenauto","L028KN","SKODA","KAMIQ","20210611","20210611","ZWART","26478","hatchback"
"Personenauto","L029HT","SKODA","KAMIQ","20210602","20210602","GRIJS","27680","hatchback"
"Personenauto","L032GX","SKODA","KAMIQ","20210526","20210526","GRIJS","25780","hatchback"
"Personenauto","L033FJ","SKODA","KAMIQ","20210507","20210507","ZWART","28118","hatchback"
"Personenauto","L034BP","SKODA","KAMIQ","20210416","20210416","ZWART","26088","hatchback"
"Personenauto","L035XR","SKODA","KAMIQ","20210826","20210826","WIT","30812","hatchback"
"Personenauto","L036XR","SKODA","KAMIQ","20210826","20210826","WIT","30812","hatchback"
"Personenauto","L038PR","SKODA","KAMIQ","20210719","20210719","WIT","27116","hatchback"
"Personenauto","L040LL","SKODA","KAMIQ","20210617","20210617","ZWART","25348","hatchback"
"Personenauto","L040PH","SKODA","KAMIQ","20210707","20210707","ZWART","29100","hatchback"
"Personenauto","L041TV","SKODA","KAMIQ","20210818","20210818","BLAUW","27510","hatchback"
"Personenauto","L042TV","SKODA","KAMIQ","20210804","20210804","ZWART","28230","hatchback"
"Personenauto","L044FG","SKODA","KAMIQ","20210519","20210519","ZWART","26130","hatchback"
"Personenauto","L044KX","SKODA","KAMIQ","20210618","20210618","ZWART","28230","hatchback"
"Personenauto","L045TS","SKODA","KAMIQ","20210820","20210820","WIT","25480","hatchback"
"Personenauto","L046FL","SKODA","KAMIQ","20210504","20210504","BLAUW","25348","hatchback"
"Personenauto","L046JF","SKODA","KAMIQ","20210611","20210611","BLAUW","28770","hatchback"
"Personenauto","L047HB","SKODA","KAMIQ","20210521","20210521","BLAUW","26038","hatchback"
"Personenauto","L047SX","SKODA","KAMIQ","20200505","20210721","WIT","32793","hatchback"
"Personenauto","L048GR","SKODA","KAMIQ","20210520","20210520","BLAUW","24640","hatchback"
"Personenauto","L048HT","SKODA","KAMIQ","20210603","20210603","GRIJS","33806","hatchback"
"Personenauto","L050GX","SKODA","KAMIQ","20210526","20210526","ZWART","26038","hatchback"
"Personenauto","L050TX","SKODA","KAMIQ","20210809","20210809","ZWART","28230","hatchback"
"Personenauto","L051LG","SKODA","KAMIQ","20210601","20210628","WIT","30117","hatchback"
"Personenauto","L051VJ","SKODA","KAMIQ","20210811","20210811","BLAUW","25620","hatchback"
"Personenauto","L052GX","SKODA","KAMIQ","20210528","20210528","GRIJS","33292","hatchback"
"Personenauto","L052LL","SKODA","KAMIQ","20210621","20210621","GRIJS","29570","hatchback"
"Personenauto","L052NK","SKODA","KAMIQ","20201109","20220328","ZWART","30635","hatchback"
"Personenauto","L053JF","SKODA","KAMIQ","20210605","20210605","ZWART","31196","hatchback"
"Personenauto","L053TV","SKODA","KAMIQ","20210827","20210827","GRIJS","26478","hatchback"
"Personenauto","L054JF","SKODA","KAMIQ","20210605","20210605","WIT","28560","hatchback"
"Personenauto","L055PD","SKODA","KAMIQ","20210709","20210709","BLAUW","28802","hatchback"
"Personenauto","L056FG","SKODA","KAMIQ","20210506","20210506","GRIJS","34530","hatchback"
"Personenauto","L056PD","SKODA","KAMIQ","20210708","20210708","GRIJS","28690","hatchback"
"Personenauto","L058PH","SKODA","KAMIQ","20210712","20210712","WIT","26710","hatchback"
"Personenauto","L058ZT","SKODA","KAMIQ","20210920","20210920","GRIJS","28130","hatchback"
"Personenauto","L060HH","SKODA","KAMIQ","20200310","20210609","GRIJS","27825","hatchback"
"Personenauto","L060NZ","SKODA","KAMIQ","20210702","20210702","ZWART","28572","hatchback"
"Personenauto","L062ZT","SKODA","KAMIQ","20210917","20210917","BLAUW","30602","hatchback"
"Personenauto","L065HB","SKODA","KAMIQ","20210525","20210525","GRIJS","24620","hatchback"
"Personenauto","L070PH","SKODA","KAMIQ","20210705","20210705","GRIJS","30892","hatchback"
"Personenauto","L071GX","SKODA","KAMIQ","20210528","20210528","GRIJS","25780","hatchback"
"Personenauto","L072KL","SKODA","KAMIQ","20201125","20211217","WIT","30275","hatchback"
"Personenauto","L073HB","SKODA","KAMIQ","20210601","20210601","ZWART","29540","hatchback"
"Personenauto","L073JK","SKODA","KAMIQ","20210709","20210709","ROOD","32558","hatchback"
"Personenauto","L076KB","SKODA","KAMIQ","20210211","20210715","GRIJS","28267","hatchback"
"Personenauto","L076NT","SKODA","KAMIQ","20210702","20210702","ZWART","25930","hatchback"
"Personenauto","L076RH","SKODA","KAMIQ","20210208","20210714","GRIJS","33371","hatchback"
"Personenauto","L077KP","SKODA","KAMIQ","20210611","20210611","WIT","31808","hatchback"
"Personenauto","L079VJ","SKODA","KAMIQ","20210810","20210810","GRIJS","29940","hatchback"
"Personenauto","L079ZD","SKODA","KAMIQ","20210209","20211005","GRIJS","29175","hatchback"
"Personenauto","L080NP","SKODA","KAMIQ","20210702","20210702","BLAUW","31012","hatchback"
"Personenauto","L081FJ","SKODA","KAMIQ","20210512","20210512","ZWART","29960","hatchback"
"Personenauto","L082FJ","SKODA","KAMIQ","20210525","20210525","GRIJS","25348","hatchback"
"Personenauto","L082JF","SKODA","KAMIQ","20210605","20210605","WIT","29812","hatchback"
"Personenauto","L083FJ","SKODA","KAMIQ","20210528","20210528","ZWART","25348","hatchback"
"Personenauto","L083FX","SKODA","KAMIQ","20210510","20210510","GRIJS","29500","hatchback"
"Personenauto","L083GX","SKODA","KAMIQ","20210528","20210528","GRIJS","26450","hatchback"
"Personenauto","L083JF","SKODA","KAMIQ","20210603","20210603","GRIJS","25870","hatchback"
"Personenauto","L085NV","SKODA","KAMIQ","20210705","20210705","GRIJS","28620","hatchback"
"Personenauto","L085PF","SKODA","KAMIQ","20200813","20210705","GRIJS","34449","hatchback"
"Personenauto","L086NP","SKODA","KAMIQ","20210702","20210702","GRIJS","26320","hatchback"
"Personenauto","L091JF","SKODA","KAMIQ","20210605","20210605","BLAUW","30422","hatchback"
"Personenauto","L091PJ","SKODA","KAMIQ","20210705","20210705","ZWART","25930","hatchback"
"Personenauto","L091PR","SKODA","KAMIQ","20210708","20210708","ZWART","30228","hatchback"
"Personenauto","L094HT","SKODA","KAMIQ","20210615","20210615","GRIJS","25348","hatchback"
"Personenauto","L094NV","SKODA","KAMIQ","20210705","20210705","ZWART","25620","hatchback"
"Personenauto","L095DN","SKODA","KAMIQ","20210429","20210429","BLAUW","30412","hatchback"
"Personenauto","L095FJ","SKODA","KAMIQ","20210521","20210521","GRIJS","26470","hatchback"
"Personenauto","L095GV","SKODA","KAMIQ","20210604","20210604","GRIJS","26010","hatchback"
"Personenauto","L095GX","SKODA","KAMIQ","20210525","20210525","GRIJS","24420","hatchback"
"Personenauto","L095HT","SKODA","KAMIQ","20210616","20210616","GRIJS","25348","hatchback"
"Personenauto","L095NV","SKODA","KAMIQ","20210706","20210706","ZWART","25430","hatchback"
"Personenauto","L096HT","SKODA","KAMIQ","20210601","20210601","ZWART","25348","hatchback"
"Personenauto","L096VG","SKODA","KAMIQ","20210531","20210818","GRIJS","31755","hatchback"
"Personenauto","L097JF","SKODA","KAMIQ","20210607","20210607","ZWART","32282","hatchback"
"Personenauto","L098JF","SKODA","KAMIQ","20210611","20210611","GRIJS","26268","hatchback"
"Personenauto","L098KR","SKODA","KAMIQ","20210614","20210614","WIT","26038","hatchback"
"Personenauto","L100TV","SKODA","KAMIQ","20210816","20210816","BLAUW","32030","hatchback"
"Personenauto","L100TZ","SKODA","KAMIQ","20210112","20210915","GRIJS","36058","hatchback"
"Personenauto","L101JF","SKODA","KAMIQ","20210605","20210605","ZWART","26278","hatchback"
"Personenauto","L101NT","SKODA","KAMIQ","20210702","20210702","WIT","30302","hatchback"
"Personenauto","L102NT","SKODA","KAMIQ","20210708","20210708","ZWART","25348","hatchback"
"Personenauto","L103HT","SKODA","KAMIQ","20210601","20210601","ZWART","25348","hatchback"
"Personenauto","L103NT","SKODA","KAMIQ","20210630","20210630","GRIJS","26228","hatchback"
"Personenauto","L104HT","SKODA","KAMIQ","20210624","20210624","GRIJS","25348","hatchback"
"Personenauto","L104JF","SKODA","KAMIQ","20210611","20210611","GRIJS","28232","hatchback"
"Personenauto","L106HB","SKODA","KAMIQ","20210526","20210526","ZWART","25780","hatchback"
"Personenauto","L106NT","SKODA","KAMIQ","20210713","20210713","ZWART","25348","hatchback"
"Personenauto","L106NZ","SKODA","KAMIQ","20210706","20210706","WIT","26678","hatchback"
"Personenauto","L107GX","SKODA","KAMIQ","20210528","20210528","ZWART","26120","hatchback"
"Personenauto","L109NZ","SKODA","KAMIQ","20210709","20210709","BLAUW","30152","hatchback"
"Personenauto","L111HT","SKODA","KAMIQ","20210624","20210624","ZWART","25348","hatchback"
"Personenauto","L111PD","SKODA","KAMIQ","20210709","20210709","BLAUW","29830","hatchback"
"Personenauto","L112NT","SKODA","KAMIQ","20210701","20210701","ROOD","28100","hatchback"
"Personenauto","L112PD","SKODA","KAMIQ","20210707","20210707","BLAUW","29930","hatchback"
"Personenauto","L113JK","SKODA","KAMIQ","20210602","20210602","WIT","35814","hatchback"
"Personenauto","L114HT","SKODA","KAMIQ","20210603","20210603","GRIJS","30120","hatchback"
"Personenauto","L114KK","SKODA","KAMIQ","20210413","20211112","ZWART","33197","hatchback"
"Personenauto","L114NZ","SKODA","KAMIQ","20210712","20210712","ZWART","31100","hatchback"
"Personenauto","L116NV","SKODA","KAMIQ","20210701","20210701","GRIJS","27928","hatchback"
"Personenauto","L117TX","SKODA","KAMIQ","20210809","20210809","GRIJS","30530","hatchback"
"Personenauto","L118JG","SKODA","KAMIQ","20210617","20210617","WIT","33202","hatchback"
"Personenauto","L118NT","SKODA","KAMIQ","20210713","20210713","GRIJS","25348","hatchback"
"Personenauto","L118TX","SKODA","KAMIQ","20210807","20210807","GRIJS","29310","hatchback"
"Personenauto","L119RP","SKODA","KAMIQ","20210716","20210716","ROOD","26170","hatchback"
"Personenauto","L120NT","SKODA","KAMIQ","20210714","20210714","GRIJS","25398","hatchback"
"Personenauto","L121GX","SKODA","KAMIQ","20210521","20210521","ZWART","26030","hatchback"
"Personenauto","L122DN","SKODA","KAMIQ","20210428","20210428","ZWART","26038","hatchback"
"Personenauto","L122KP","SKODA","KAMIQ","20210610","20210610","BLAUW","27110","hatchback"
"Personenauto","L124FJ","SKODA","KAMIQ","20210520","20210520","ZWART","29912","hatchback"
"Personenauto","L124RG","SKODA","KAMIQ","20210708","20210708","ZWART","41602","hatchback"
"Personenauto","L124TX","SKODA","KAMIQ","20210806","20210806","ZWART","28440","hatchback"
"Personenauto","L126HB","SKODA","KAMIQ","20210614","20210614","ZWART","24080","hatchback"
"Personenauto","L127GV","SKODA","KAMIQ","20210521","20210521","ZWART","28250","hatchback"
"Personenauto","L127GX","SKODA","KAMIQ","20210522","20210522","GRIJS","27410","hatchback"
"Personenauto","L129DN","SKODA","KAMIQ","20210426","20210426","GRIJS","24810","hatchback"
"Personenauto","L131ST","SKODA","KAMIQ","20210511","20211224","GRIJS","27997","hatchback"
"Personenauto","L132KR","SKODA","KAMIQ","20210611","20210611","BLAUW","27110","hatchback"
"Personenauto","L135NZ","SKODA","KAMIQ","20210703","20210703","GRIJS","27780","hatchback"
"Personenauto","L136FG","SKODA","KAMIQ","20210506","20210506","BLAUW","30252","hatchback"
"Personenauto","L137NT","SKODA","KAMIQ","20210705","20210705","GRIJS","33852","hatchback"
"Personenauto","L137NZ","SKODA","KAMIQ","20210703","20210703","BLAUW","29880","hatchback"
"Personenauto","L137RF","SKODA","KAMIQ","20210715","20210715","GRIJS","27820","hatchback"
"Personenauto","L138VG","SKODA","KAMIQ","20210617","20210805","ZWART","32055","hatchback"
"Personenauto","L139ND","SKODA","KAMIQ","20200610","20210628","WIT","35324","hatchback"
"Personenauto","L140XK","SKODA","KAMIQ","20210820","20210820","ZWART","30490","hatchback"
"Personenauto","L141NZ","SKODA","KAMIQ","20210710","20210710","GRIJS","26180","hatchback"
"Personenauto","L142GG","SKODA","KAMIQ","20210517","20210517","ZWART","29822","hatchback"
"Personenauto","L142PJ","SKODA","KAMIQ","20210705","20210705","WIT","27210","hatchback"
"Personenauto","L143ZT","SKODA","KAMIQ","20210908","20210908","GRIJS","26070","hatchback"
"Personenauto","L144DL","SKODA","KAMIQ","20210210","20210930","GRIJS","33930","hatchback"
"Personenauto","L144JF","SKODA","KAMIQ","20210603","20210603","BLAUW","26620","hatchback"
"Personenauto","L145DL","SKODA","KAMIQ","20210309","20210915","ZWART","34970","hatchback"
"Personenauto","L147HT","SKODA","KAMIQ","20210531","20210531","ROOD","33122","hatchback"
"Personenauto","L148DX","SKODA","KAMIQ","20210310","20210831","GRIJS","31480","hatchback"
"Personenauto","L148HG","SKODA","KAMIQ","20210521","20210521","BLAUW","23680","hatchback"
"Personenauto","L149HF","SKODA","KAMIQ","20201013","20210521","GRIJS","31203","hatchback"
"Personenauto","L151GG","SKODA","KAMIQ","20210519","20210519","ZWART","24270","hatchback"
"Personenauto","L151SH","SKODA","KAMIQ","20210115","20210721","ZWART","35094","hatchback"
"Personenauto","L152LF","SKODA","KAMIQ","20210618","20210618","GRIJS","25970","hatchback"
"Personenauto","L153GG","SKODA","KAMIQ","20210519","20210519","BLAUW","27930","hatchback"
"Personenauto","L156FG","SKODA","KAMIQ","20210506","20210506","BLAUW","27140","hatchback"
"Personenauto","L156RP","SKODA","KAMIQ","20210714","20210714","GRIJS","29962","hatchback"
"Personenauto","L156SJ","SKODA","KAMIQ","20210723","20210723","GRIJS","27648","hatchback"
"Personenauto","L157FG","SKODA","KAMIQ","20210506","20210506","GRIJS","25430","hatchback"
"Personenauto","L157NT","SKODA","KAMIQ","20210707","20210707","BLAUW","30970","hatchback"
"Personenauto","L157XF","SKODA","KAMIQ","20210817","20210817","GRIJS","27970","hatchback"
"Personenauto","L158GL","SKODA","KAMIQ","20210517","20210517","BLAUW","27710","hatchback"
"Personenauto","L158VG","SKODA","KAMIQ","20210618","20210806","ZWART","32055","hatchback"
"Personenauto","L158ZP","SKODA","KAMIQ","20210903","20210903","GRIJS","29668","hatchback"
"Personenauto","L159TV","SKODA","KAMIQ","20210810","20210810","BLAUW","27590","hatchback"
"Personenauto","L160PT","SKODA","KAMIQ","20210707","20210707","WIT","25698","hatchback"
"Personenauto","L160VG","SKODA","KAMIQ","20210617","20210806","ZWART","32055","hatchback"
"Personenauto","L161TV","SKODA","KAMIQ","20210813","20210813","WIT","26520","hatchback"
"Personenauto","L161VG","SKODA","KAMIQ","20210617","20210831","ZWART","32055","hatchback"
"Personenauto","L162VG","SKODA","KAMIQ","20210617","20220328","BLAUW","32055","hatchback"
"Personenauto","L163JG","SKODA","KAMIQ","20210614","20210614","ZWART","27930","hatchback"
"Personenauto","L163RP","SKODA","KAMIQ","20210714","20210714","GRIJS","32080","hatchback"
"Personenauto","L163SJ","SKODA","KAMIQ","20210720","20210720","BLAUW","27750","hatchback"
"Personenauto","L164JD","SKODA","KAMIQ","20201117","20210604","ZWART","28824","hatchback"
"Personenauto","L164SJ","SKODA","KAMIQ","20210723","20210723","GRIJS","25588","hatchback"
"Personenauto","L165VG","SKODA","KAMIQ","20210617","20211106","ZWART","32055","hatchback"
"Personenauto","L166NP","SKODA","KAMIQ","20210701","20210701","GRIJS","27122","hatchback"
"Personenauto","L167VG","SKODA","KAMIQ","20210617","20220117","ZWART","32055","hatchback"
"Personenauto","L168RP","SKODA","KAMIQ","20210716","20210716","ZWART","25780","hatchback"
"Personenauto","L168SF","SKODA","KAMIQ","20210722","20210722","ZWART","25930","hatchback"
"Personenauto","L168VG","SKODA","KAMIQ","20210617","20211217","GRIJS","32055","hatchback"
"Personenauto","L169VG","SKODA","KAMIQ","20210617","20211229","GRIJS","32055","hatchback"
"Personenauto","L170RF","SKODA","KAMIQ","20210717","20210717","GRIJS","26798","hatchback"
"Personenauto","L170VG","SKODA","KAMIQ","20210617","20210904","GRIJS","32055","hatchback"
"Personenauto","L171TB","SKODA","KAMIQ","20210730","20210730","BLAUW","27692","hatchback"
"Personenauto","L171VG","SKODA","KAMIQ","20210531","20210827","GRIJS","32055","hatchback"
"Personenauto","L174DN","SKODA","KAMIQ","20210430","20210430","BLAUW","25620","hatchback"
"Personenauto","L174XF","SKODA","KAMIQ","20210813","20210813","ZWART","31070","hatchback"
"Personenauto","L175GB","SKODA","KAMIQ","20210515","20210515","GRIJS","25780","hatchback"
"Personenauto","L175PT","SKODA","KAMIQ","20210708","20210708","GRIJS","28110","hatchback"
"Personenauto","L176GP","SKODA","KAMIQ","20201109","20211015","GRIJS","30275","hatchback"
"Personenauto","L176SF","SKODA","KAMIQ","20210721","20210721","GRIJS","30360","hatchback"
"Personenauto","L178LR","SKODA","KAMIQ","20210624","20210624","GRIJS","27970","hatchback"
"Personenauto","L179RR","SKODA","KAMIQ","20210721","20210721","GRIJS","26008","hatchback"
"Personenauto","L179SF","SKODA","KAMIQ","20210723","20210723","GRIJS","31180","hatchback"
"Personenauto","L181RF","SKODA","KAMIQ","20210714","20210714","ZWART","26120","hatchback"
"Personenauto","L182DD","SKODA","KAMIQ","20210422","20210422","GRIJS","26038","hatchback"
"Personenauto","L182ST","SKODA","KAMIQ","20201013","20221110","BLAUW","26531","hatchback"
"Personenauto","L183ST","SKODA","KAMIQ","20201013","20210816","ZWART","27321","hatchback"
"Personenauto","L184LX","SKODA","KAMIQ","20210626","20210626","GRIJS","30712","hatchback"
"Personenauto","L186DL","SKODA","KAMIQ","20210303","20210928","GRIJS","31430","hatchback"
"Personenauto","L186ZZ","SKODA","KAMIQ","20210222","20211014","GRIJS","31709","hatchback"
"Personenauto","L187DN","SKODA","KAMIQ","20210501","20210501","WIT","31670","hatchback"
"Personenauto","L187XX","SKODA","KAMIQ","20210827","20210827","BLAUW","25980","hatchback"
"Personenauto","L188DN","SKODA","KAMIQ","20210430","20210430","ZWART","26038","hatchback"
"Personenauto","L188PT","SKODA","KAMIQ","20210709","20210709","GRIJS","26560","hatchback"
"Personenauto","L189SJ","SKODA","KAMIQ","20210722","20210722","ZWART","28760","hatchback"
"Personenauto","L190PL","SKODA","KAMIQ","20210914","20210914","ROOD","29142","hatchback"
"Personenauto","L190SN","SKODA","KAMIQ","20200813","20210901","ZWART","28069","hatchback"
"Personenauto","L192GV","SKODA","KAMIQ","20210520","20210520","BLAUW","34254","hatchback"
"Personenauto","L193VT","SKODA","KAMIQ","20210813","20210813","GRIJS","32430","hatchback"
"Personenauto","L195ZL","SKODA","KAMIQ","20210903","20210903","BLAUW","27140","hatchback"
"Personenauto","L196FV","SKODA","KAMIQ","20210514","20210514","GRIJS","28348","hatchback"
