"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DR8327","JAGUAR","3.8 S","19650630","19980423","BLAUW",,"Niet geregistreerd"
"Personenauto","DR8715","JAGUAR","MARK II 3.8","19630630","19980520","WIT",,"Niet geregistreerd"
"Personenauto","DR9706","JAGUAR","3.8 S","19660228","19980623","WIT",,"sedan"
"Personenauto","DR9710","JAGUAR","MK2 3.8","19620630","19980623","WIT",,"Niet geregistreerd"
"Personenauto","DR9715","JAGUAR","MARK 2 3.8 AUTOMATIC","19610630","19980701","ROOD",,"Niet geregistreerd"
"Personenauto","DR9746","JAGUAR","MK II 3.8","19620630","19980622","BLAUW",,"Niet geregistreerd"
"Personenauto","DS65YF","JAGUAR","MK 2 3.8","19640630","19790704","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0014","JAGUAR","MKII 3.8","19620630","20150812","GROEN",,"sedan"
"Personenauto","DZ1365","JAGUAR","XK 150 3.8 S","19600927","20160513","GRIJS",,"cabriolet"
"Personenauto","DZ1411","JAGUAR","XK 150 FIXED HEAD 3.8S","19590228","20160523","GROEN",,"coupe"
"Personenauto","DZ1491","JAGUAR","E-TYPE SERIES 1 3.8 FHC","19640630","20160603","GRIJS",,"coupe"
"Personenauto","DZ1715","JAGUAR","E TYPE 3.8 L","19640228","20160705","BLAUW",,"cabriolet"
"Personenauto","DZ3504","JAGUAR","E-TYPE SERIES I  3.8 LITRE","19630228","20170606","BRUIN",,"coupe"
"Personenauto","DZ3777","JAGUAR","E-TYPE SERIES I  3.8 LITRE","19630630","20170718","GRIJS",,"cabriolet"
"Personenauto","DZ4621","JAGUAR","3.8 SALOON","19650630","20171128","GRIJS",,"sedan"
"Personenauto","DZ4917","JAGUAR","3.8 S","19620101","20180205","GROEN",,"sedan"
"Personenauto","DZ6418","JAGUAR","MK II, 3.8 L","19630915","20181002","BLAUW",,"sedan"
"Personenauto","DZ6646","JAGUAR","MK2 3.8 AUTOMATIC","19610630","20181107","BLAUW",,"sedan"
"Personenauto","DZ7915","JAGUAR","MK II 3.8","19610420","20190606","BLAUW",,"sedan"
"Personenauto","DZ8975","JAGUAR","MK 2   3.8","19660101","20191121","WIT",,"sedan"
"Personenauto","DZ9050","JAGUAR","3.8","19660225","20191209","BRUIN",,"sedan"
"Personenauto","DZ9096","JAGUAR","E-TYPE 3.8","19680701","20191218","GRIJS",,"coupe"
"Personenauto","DZ9539","JAGUAR","MARK II 3.8 LITRE","19650406","20200429","ROOD",,"sedan"
"Personenauto","EA2413","JAGUAR","E-TYPE 3.8","19631104","20210423","GRIJS",,"coupe"
"Personenauto","EE0473","JAGUAR","XK 150 3.8L","19600630","19640723","GROEN",,"cabriolet"
"Personenauto","EM4016","JAGUAR","3.8 S","19650721","19650721","BLAUW",,"Niet geregistreerd"
"Personenauto","ES1814","JAGUAR","3.8","19650621","19650621","GROEN",,"Niet geregistreerd"
"Personenauto","FA9394","JAGUAR","E TYPE3.8","19650721","19650721","WIT",,"Niet geregistreerd"
"Personenauto","FD1458","JAGUAR","3.8","19610504","19610504","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FF6157","JAGUAR","3.8 S","19650405","19650405","GROEN",,"Niet geregistreerd"
"Personenauto","FT1966","JAGUAR","MARK 2 - 3.8 L","19610720","19610720","GRIJS",,"Niet geregistreerd"
"Personenauto","FV4694","JAGUAR","3.8 S","19650204","19650204","GRIJS",,"Niet geregistreerd"
"Personenauto","FX3700","JAGUAR","3.8","19610824","19610824","GRIJS",,"Niet geregistreerd"
"Personenauto","FZ3776","JAGUAR","3.8 S","19650122","19650122","GROEN",,"Niet geregistreerd"
"Personenauto","GL0749","JAGUAR","3.8 S","19641012","19641012","GRIJS",,"Niet geregistreerd"
"Personenauto","GU1723","JAGUAR","3.8 S","19640804","19640804","GROEN",,"Niet geregistreerd"
"Personenauto","GZ9998","JAGUAR","3.8 S","19640814","19640814","GROEN",,"Niet geregistreerd"
"Personenauto","HZ37JF","JAGUAR","3.8 S","19660630","19820804","GRIJS",,"sedan"
"Personenauto","JA4191","JAGUAR","3.8 S","19640318","19640318","GRIJS",,"Niet geregistreerd"
"Personenauto","JF86KJ","JAGUAR","E TYPE 3.8 LTR","19640630","19821022","ROOD",,"Niet geregistreerd"
"Personenauto","KV37DD","JAGUAR","3.8 S","19650630","19840608","ZWART",,"Niet geregistreerd"
"Personenauto","MA3721","JAGUAR","3.8 MARK 2","19600630","19631129","BLAUW",,"Niet geregistreerd"
"Personenauto","MM8482","JAGUAR","3.8","19630705","19630705","GROEN",,"sedan"
"Personenauto","MS7637","JAGUAR","3.8","19630630","19630630","BRUIN",,"Niet geregistreerd"
"Personenauto","MS9105","JAGUAR","3.8","19630502","19630502","GRIJS",,"Niet geregistreerd"
"Personenauto","NF03VT","JAGUAR","3.8S","19650630","19781018","ROOD",,"Niet geregistreerd"
"Personenauto","PJ61PP","JAGUAR","3.8 SALOON","19670630","19860425","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0327","JAGUAR","MARK II  3.8 LITRE","19630807","20200916","BLAUW",,"sedan"
"Personenauto","PM1128","JAGUAR","3.8 S","19690228","20210116","BRUIN",,"sedan"
"Personenauto","PM1521","JAGUAR","E-TYPE 3.8","19640701","20210401","GROEN",,"coupe"
"Personenauto","PM1590","JAGUAR","S TYPE 3.8S","19650228","20210407","BLAUW",,"sedan"
"Personenauto","PM3559","JAGUAR","MK 11 3.8","19610228","20240118","BLAUW",,"sedan"
"Personenauto","PM3686","JAGUAR","E-TYPE SERIES 1 3.8 LITRE","19630228","20220311","GRIJS",,"coupe"
"Personenauto","PM5311","JAGUAR","E-TYPE SERIES 1   3.8 LITRE OTS","19620601","20230103","GRIJS",,"cabriolet"
"Personenauto","PM6023","JAGUAR","3.8 S","19660701","20230531","GEEL",,"sedan"
"Personenauto","PM6102","JAGUAR","XK 150, 3.8 L","19600228","20230609","ZWART",,"coupe"
"Personenauto","PM6358","JAGUAR","SPORTS 3.8","19620701","20230721","GROEN",,"cabriolet"
"Personenauto","PM6633","JAGUAR","3.8 S","19640806","20230830","ZWART",,"sedan"
"Personenauto","PM6793","JAGUAR","MK II 3.8","19611128","20230929","ROOD",,"sedan"
"Personenauto","PM6919","JAGUAR","XK 150 3.8 LITRE","19600228","20231102","ZWART",,"cabriolet"
"Personenauto","PM7489","JAGUAR","3.8","19610228","20240320","WIT",,"sedan"
"Personenauto","PV98YS","JAGUAR","MK2 3.8","19660630","19860731","ROOD",,"Niet geregistreerd"
"Personenauto","DZ2963","JAGUAR","3.8 S","19660630","20170227","GRIJS",,"sedan"
"Personenauto","XXRT33","JAGUAR","3.8L BL MARK IIS","19731201","19990417","GRIJS",,"sedan"
