"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31GHXB","Personenauto","VOLKSWAGEN","CALIFORNIA","20240512","20210905","8294","kampeerwagen",,"BLAUW","Niet geregistreerd","5",,"2088","2800","2188","700","2000","19980423","20001122","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*00","ACVCAX0","N1P00J24SGFM52G002U","0","0.00","292","Ja","Nee",,"Nee","4500","0","0.00","2024","Geen oordeel","05","Nee","2024-05-12T00:00:00.000","2021-09-05T00:00:00.000","1998-04-23T00:00:00.000","2000-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JJDX","Personenauto","VOLKSWAGEN","CALIFORNIA","20240130",,"8458","kampeerwagen",,"ROOD","Niet geregistreerd","5",,"2088","2800","2188","700","2000","20020419","20020419","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*11","ACVCAX0","N1P00J2SGFM52G002U","1","0.00","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2002-04-19T00:00:00.000","2002-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SRP3","Personenauto","VOLKSWAGEN","CALIFORNIA SYNCRO",,,"8060","kampeerwagen","6","ROOD","Niet geregistreerd","5","2370","1840","2615","1940","700","1885","19950113","20111114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2615",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1995-01-13T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LKK9","Personenauto","VOLKSWAGEN","CALIFORNIA",,,,"kampeerwagen",,"WIT","Niet geregistreerd","5","2370","2050","2810","2150","700","2000","19920123","20100511","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"schutbord r.","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee",,,"1992-01-23T00:00:00.000","2010-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NLL9","Personenauto","VOLKSWAGEN","CALIFORNIA","20231006",,"8920","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2263","2800","2363","700","2000","20020220","20101009","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.03","332","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2023-10-06T00:00:00.000",,"2002-02-20T00:00:00.000","2010-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XHS1","Personenauto","VOLKSWAGEN","CALIFORNIA","20240520",,,"kampeerwagen","4","GRIJS","Niet geregistreerd","5","2370","1893","2810","1993","700","1810","19930901","20120607","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-20T00:00:00.000",,"1993-09-01T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LJRT","Personenauto","VOLKSWAGEN","CALIFORNIA","20240202",,"8015","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20030124","20030124","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*98/14*0066*13","ACVCAX0","N1P00J2SGFM52G002U","0","0.03","292","Ja","Nee",,"Nee","4500","0",,"2023","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2003-01-24T00:00:00.000","2003-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35TKV4","Personenauto","VOLKSWAGEN","CALIFORNIA","20240128",,"7062","kampeerwagen","4","BLAUW","Niet geregistreerd","4","2461","2131","2810","2231","700","2000","19990208","20120220","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-01-28T00:00:00.000",,"1999-02-08T00:00:00.000","2012-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36STJ3","Personenauto","VOLKSWAGEN","CALIFORNIA",,,"8082","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20000228","20111202","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2800",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee",,,"2000-02-28T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZTS4","Personenauto","VOLKSWAGEN","CALIFORNIA","20240630","20210701","7006","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2148","2810","2248","700","2000","19990428","20131025","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Nee","2024-06-30T00:00:00.000","2021-07-01T00:00:00.000","1999-04-28T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KKL2","Personenauto","VOLKSWAGEN","CALIFORNIA","20230415",,"6872","kampeerwagen",,"GROEN","Niet geregistreerd","5","2461","1882","2810","1982","700","1690","19970804","20100424","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"watergoot r.","2810",,,,,,,"0.04","292","Ja","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Nee","2023-04-15T00:00:00.000",,"1997-08-04T00:00:00.000","2010-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHV13","Personenauto","VOLKSWAGEN","CALIFORNIA","20240426","20230831","9562","kampeerwagen","5","ZWART","Niet geregistreerd","5","2461","2362","3000","2462","750","2500","20080506","20130427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,,,,,"0.05","300","Ja","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Nee","2024-04-26T00:00:00.000","2023-08-31T00:00:00.000","2008-05-06T00:00:00.000","2013-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LKTN","Personenauto","VOLKSWAGEN","CALIFORNIA","20240316",,"9238","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19980814","20030403","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*04","ACVCKX0","N1P00J24SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Geen oordeel","05","Nee","2024-03-16T00:00:00.000",,"1998-08-14T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TPB8","Personenauto","VOLKSWAGEN","CALIFORNIA","20250103","20240220",,"kampeerwagen","4","ROOD","Niet geregistreerd","5","2370","1893","2810","1993","700","2000","19920716","20120316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord r.","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Nee","2025-01-03T00:00:00.000","2024-02-20T00:00:00.000","1992-07-16T00:00:00.000","2012-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RHL8","Personenauto","VOLKSWAGEN","CALIFORNIA","20230816",,"7664","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2263","2810","2363","700","2000","19980701","20110520","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"v. schutbord by motorruimte","2810",,,,,,,"0.03","333","Ja","Nee",,"Nee","4500",,,"2022","Niet geregistreerd","NG","Nee","2023-08-16T00:00:00.000",,"1998-07-01T00:00:00.000","2011-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JLR1","Personenauto","VOLKSWAGEN","CALIFORNIA","20240501",,"7286","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2377","2800","2477","700","2000","20000928","20090725","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2800",,,,,,,"0.03","332","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-01T00:00:00.000",,"2000-09-28T00:00:00.000","2009-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PLGH","Personenauto","VOLKSWAGEN","CALIFORNIA","20230213",,"8295","kampeerwagen","4","ROOD","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19980313","20040826","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*02","ACVCAX0","N1P00J24SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2022","Geen oordeel","05","Nee","2023-02-13T00:00:00.000",,"1998-03-13T00:00:00.000","2004-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRD36","Personenauto","VOLKSWAGEN","CALIFORNIA","20240320","20231125","7363","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2810","2188","700","2000","19970721","20140410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schutbord by motorruimte","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-20T00:00:00.000","2023-11-25T00:00:00.000","1997-07-21T00:00:00.000","2014-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50NKB1","Personenauto","VOLKSWAGEN","CALIFORNIA","20240412",,"6775","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","1965","2810","2065","700","1700","19970710","20100924","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"schutbord r.","2810",,,,,,,"0.04","292","Ja","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Nee","2024-04-12T00:00:00.000",,"1997-07-10T00:00:00.000","2010-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50SFHV","Personenauto","VOLKSWAGEN","CALIFORNIA","20230703",,"9084","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19971007","20051130","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*00","ACVCAX0","N1P00J24SGFM52G002U","0","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2022","Geen oordeel","05","Nee","2023-07-03T00:00:00.000",,"1997-10-07T00:00:00.000","2005-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TZLZ","Personenauto","VOLKSWAGEN","CALIFORNIA","20230314",,"11917","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20030612","20070314","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*98/14*0066*13","ACVCAX0","N1P00J2SGFM52G002U","0","0.03","292","Ja","Nee",,"Nee","4500","0",,"2022","Geen oordeel","05","Nee","2023-03-14T00:00:00.000",,"2003-06-12T00:00:00.000","2007-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RHTF","Personenauto","VOLKSWAGEN","CALIFORNIA","20230430",,"10610","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20010412","20050416","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*09","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2022","Geen oordeel","05","Nee","2023-04-30T00:00:00.000",,"2001-04-12T00:00:00.000","2005-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54NXRT","Personenauto","VOLKSWAGEN","CALIFORNIA","20230616",,"8015","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20040325","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*98/14*0066*13","ACVCAX0","N1P00J2SGFM52G002U","0","0.03","292","Ja","Nee",,"Nee","4500","0",,"2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PKRP","Personenauto","VOLKSWAGEN","CALIFORNIA","20230530",,"9057","kampeerwagen",,"BLAUW","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","19990628","20040806","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*06","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2022","Geen oordeel","07","Nee","2023-05-30T00:00:00.000",,"1999-06-28T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PZPG","Personenauto","VOLKSWAGEN","CALIFORNIA","20250329","20231004","12785","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2462","3000","2562","750","2500","20050223","20050223","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000",,,"e1*2001/116*0218*05","AXDCAX1","N300SGAM6A5005W","0","0.04","300","Ja","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","07","Nee","2025-03-29T00:00:00.000","2023-10-04T00:00:00.000","2005-02-23T00:00:00.000","2005-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54RNN8","Personenauto","VOLKSWAGEN","CALIFORNIA","20250412",,,"kampeerwagen","4","GROEN","Niet geregistreerd","5","2370","1909","2810","2009","700","1910","19920616","20110622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee","4500",,,"2023","Onlogisch","04","Nee","2025-04-12T00:00:00.000",,"1992-06-16T00:00:00.000","2011-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55FKBB","Personenauto","VOLKSWAGEN","CALIFORNIA","20240313",,"8090","kampeerwagen",,"BLAUW","Niet geregistreerd","5",,"2088","2800","2188","700","2000","20000427","20000427","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*96/79*0066*08","ACVCAX0","N1P00J2SGFM52G002U","1","0.03","292","Ja","Nee",,"Nee","4500","0","0.00","2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JVPV","Personenauto","VOLKSWAGEN","CALIFORNIA","20231013",,"7792","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2088","2800","2188","700","2000","20020913","20020913","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","2800",,,"e1*98/14*0066*13","ACVCAX0","N1P00J2SGFM52G002U","0","0.03","292","Ja","Nee",,"Nee","4500","0",,"2023","Geen oordeel","07","Nee","2023-10-13T00:00:00.000",,"2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LSP9","Personenauto","VOLKSWAGEN","CALIFORNIA","20240420",,"10686","kampeerwagen","4","BLAUW","Niet geregistreerd","5","2461","2118","2890","2218","700","2000","20020918","20100624","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot by motorruimte","2890",,,,,,,"0.05","332","Ja","Nee",,"Nee","4890",,,"2023","Geen oordeel","05","Nee","2024-04-20T00:00:00.000",,"2002-09-18T00:00:00.000","2010-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
