"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DD09JV","Personenauto","ZASTAVA","750 S","20010228","20061104",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19781020","19781020","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2001-02-28T00:00:00.000","2006-11-04T00:00:00.000","1978-10-20T00:00:00.000","1978-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF71VP","Personenauto","ZASTAVA","750 S","20091106","20101214",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19781107","19781107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2009-11-06T00:00:00.000","2010-12-14T00:00:00.000","1978-11-07T00:00:00.000","1978-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG28BK","Personenauto","ZASTAVA","750 S","20240805","20110611",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19781102","19781102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-05T00:00:00.000","2011-06-11T00:00:00.000","1978-11-02T00:00:00.000","1978-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DG97ZV","Personenauto","ZASTAVA","750 S","20221008","20200902",,"sedan","4","ROOD","Niet geregistreerd","4","767","610","960","710",,,"19781122","19781122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder motorkap l. tegen schutbord","960",,,,,,,"0.03","200","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja","2022-10-08T00:00:00.000","2020-09-02T00:00:00.000","1978-11-22T00:00:00.000","1978-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP10TY","Personenauto","ZASTAVA","750 S","20020717","20110301",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19790308","19790308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-07-17T00:00:00.000","2011-03-01T00:00:00.000","1979-03-08T00:00:00.000","1979-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DP92LK","Personenauto","ZASTAVA","750 S","20241123","20220718",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19790315","19790315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-11-23T00:00:00.000","2022-07-18T00:00:00.000","1979-03-15T00:00:00.000","1979-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS56GL","Personenauto","ZASTAVA","750 S","20240525","20120725",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19790323","19790323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-25T00:00:00.000","2012-07-25T00:00:00.000","1979-03-23T00:00:00.000","1979-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT33GT","Personenauto","ZASTAVA","750 S",,"20120908",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19790406","19790406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-09-08T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT36LL","Personenauto","ZASTAVA","750 S","20010714","20090901",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19790406","19790406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-07-14T00:00:00.000","2009-09-01T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DT41LL","Personenauto","ZASTAVA","750 S","20250630","19880606",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19790406","19790406","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-30T00:00:00.000","1988-06-06T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DV21YR","Personenauto","ZASTAVA","750 S","20260301","20200217",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19790426","19790426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-01T00:00:00.000","2020-02-17T00:00:00.000","1979-04-26T00:00:00.000","1979-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ63BT","Personenauto","ZASTAVA","750 S","20260324","20230314",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"610",,"710",,,"19790601","19790601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-24T00:00:00.000","2023-03-14T00:00:00.000","1979-06-01T00:00:00.000","1979-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FB60RL","Personenauto","ZASTAVA","750 S","20210308","19970404",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19790705","19790705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-03-08T00:00:00.000","1997-04-04T00:00:00.000","1979-07-05T00:00:00.000","1979-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD26PK","Personenauto","ZASTAVA","750 S","19960210","20130910",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19790712","19790712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-02-10T00:00:00.000","2013-09-10T00:00:00.000","1979-07-12T00:00:00.000","1979-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FF45RL","Personenauto","ZASTAVA","750 S","20210201","19870720",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19790809","19790809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-02-01T00:00:00.000","1987-07-20T00:00:00.000","1979-08-09T00:00:00.000","1979-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG34VL","Personenauto","ZASTAVA","750 S","20240411","20220710",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"610",,"710",,,"19790907","19790907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-04-11T00:00:00.000","2022-07-10T00:00:00.000","1979-09-07T00:00:00.000","1979-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FG55DL","Personenauto","ZASTAVA","750 S","20031112","20101009",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19790818","19790818","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-11-12T00:00:00.000","2010-10-09T00:00:00.000","1979-08-18T00:00:00.000","1979-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ19FH","Personenauto","ZASTAVA","750 S","19990410","20001103",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19791005","19791005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","1999-04-10T00:00:00.000","2000-11-03T00:00:00.000","1979-10-05T00:00:00.000","1979-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJ98PS","Personenauto","ZASTAVA","750 S","20251214","20190930",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19791016","19791016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-12-14T00:00:00.000","2019-09-30T00:00:00.000","1979-10-16T00:00:00.000","1979-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK14VS","Personenauto","ZASTAVA","750 S","19970612","19970823",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"610",,"710",,,"19791106","19791106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-06-12T00:00:00.000","1997-08-23T00:00:00.000","1979-11-06T00:00:00.000","1979-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FL86PK","Personenauto","ZASTAVA","750 S","20220511","20150120",,"sedan","1","ROOD","Niet geregistreerd","4","767","610","960","710","305","315","19791122","19791122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by motorruimte","960",,,,,,"0","0.03","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-05-11T00:00:00.000","2015-01-20T00:00:00.000","1979-11-22T00:00:00.000","1979-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FN46BZ","Personenauto","ZASTAVA","750 S",,"19980622",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19791207","19791207","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-06-22T00:00:00.000","1979-12-07T00:00:00.000","1979-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL54TG","Personenauto","ZASTAVA","750 S","20110716","20200609",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19790406","19790406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","01","Ja","2011-07-16T00:00:00.000","2020-06-09T00:00:00.000","1979-04-06T00:00:00.000","1979-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX90HJ","Personenauto","ZASTAVA","750 S","19991125","20160109",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19790831","19790831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-11-25T00:00:00.000","2016-01-09T00:00:00.000","1979-08-31T00:00:00.000","1979-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG13ZF","Personenauto","ZASTAVA","750 S","20220405","20190710",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"610",,"710",,,"19780609","19780609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-04-05T00:00:00.000","2019-07-10T00:00:00.000","1978-06-09T00:00:00.000","1978-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LL95PH","Personenauto","ZASTAVA","750 S","19990724",,,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"610",,"710",,,"19780510","19780510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1999-07-24T00:00:00.000",,"1978-05-10T00:00:00.000","1978-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NB26RL","Personenauto","ZASTAVA","750 S","20180513","20230520",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19800123","19800123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-05-13T00:00:00.000","2023-05-20T00:00:00.000","1980-01-23T00:00:00.000","1980-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH94YK","Personenauto","ZASTAVA","750 S","20240823","20130807",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"610",,"710",,,"19770708","19770708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-23T00:00:00.000","2013-08-07T00:00:00.000","1977-07-08T00:00:00.000","1977-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR26ST","Personenauto","ZASTAVA","750 S","19991208","20011114",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"610",,"710",,,"19780322","19780322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"onder motorkap l. tegen schutbord","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-12-08T00:00:00.000","2001-11-14T00:00:00.000","1978-03-22T00:00:00.000","1978-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZDT34","Personenauto","ZASTAVA","750 S","20030809","19960506",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"610",,"710",,,"19800630","19960506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","200","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","01","Ja","2003-08-09T00:00:00.000","1996-05-06T00:00:00.000","1980-06-30T00:00:00.000","1996-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
